Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
766693,DPA Compliance - Request For Assessment,DP,17-Jul-18,10-Sep-18,2018-19,Sep,Internet,Disclosure of data,Security,,,,,Concern to be raised with DC,www.UKPunting.com
768625,DPA Compliance - Request For Assessment,DP,23-Jul-18,27-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Concern to be raised with DC,www.ovh.co.uk
780806,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,10-Sep-18,2018-19,Sep,Health,,,,,S1 General right of access,,Closed - No internal review,"Wrightington,Wigan and Leigh NHS Foundation Trust"
750907,DPA Compliance - Compliance Request,DP,31-May-18,12-Sep-18,2018-19,Sep,Financial advisors,Disclosure of data,,,,,,No action for DC,Wren Sterling Financial Planning Ltd
769294,DPA Compliance - Request For Assessment,DP,24-Jul-18,25-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,Wren Kitchens Ltd
788235,DPA Compliance - Compliance Request,DP,24-Sep-18,27-Sep-18,2018-19,Sep,Education,Security,,,,,,No action for DC,Worthing College
763742,DPA Compliance - Request For Assessment,DP,09-Jul-18,13-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,WorldRemit Ltd
761157,DPA Compliance - Request For Assessment,DP,29-Jun-18,01-Sep-18,2018-19,Sep,General business,Inaccurate data,Right to prevent processing,,,,,Concern to be raised with DC,"Worldpay (UK) Limited

"
761219,DPA Compliance - Request For Assessment,DP,02-Jul-18,03-Sep-18,2018-19,Sep,General business,Security,,,,,,Response needed from DC,World Challenge Expeditions Limited
762458,DPA Compliance - Request For Assessment,DP,04-Jul-18,10-Sep-18,2018-19,Sep,General business,Right to prevent processing,,,,,,Concern to be raised with DC,World Book of Researchers
749845,DPA Compliance - Compliance Request,DP,29-May-18,13-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Workiva UK Ltd
753333,DPA Compliance - Request For Assessment,DP,08-Jun-18,04-Sep-18,2018-19,Sep,Internet,Security,,,,,,Concern to be raised with DC,Workday Inc
753333,DPA Compliance - Request For Assessment,DP,06-Sep-18,06-Sep-18,2018-19,Sep,Internet,Security,,,,,,Not DPA,Workday Inc
778344,DPA Compliance - Compliance Request,DP,21-Aug-18,03-Sep-18,2018-19,Sep,Media,Disclosure of data,,,,,,No action for DC,Words&Pictures
765471,DPA Compliance - Request For Assessment,DP,13-Jul-18,24-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Wordpress
765471,DPA Compliance - Request For Assessment,DP,25-Sep-18,26-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,No action for DC,Wordpress
766427,DPA Compliance - Request For Assessment,DP,17-Jul-18,24-Sep-18,2018-19,Sep,Accountants,Security,,,,,,General advice given to DC,Woolmer & Kennedy
765663,DPA Compliance - Compliance Request,DP,13-Jul-18,18-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Woodlands Infant and Nursery School
764012,DPA Compliance - Request For Assessment,DP,09-Jul-18,24-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,Woodcocks Haworth & Nuttall
783813,DPA Compliance - Compliance Request,DP,07-Sep-18,07-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,Wood Green Academy
760354,DPA Compliance - Request For Assessment,DP,28-Jun-18,06-Sep-18,2018-19,Sep,Solicitors/Barristers,Retention of data,,,,,,No action for DC,Womble Bond Dickinson (UK) LLP
733751,FOI Compliance - EIR Complaint,EIR,21-Mar-18,07-Sep-18,2018-19,Sep,Local Government,,,,12 (4)(e) Internal communications,,,Closed - Decision Notice served - upheld,Woking Borough Council
750661,DPA Compliance - Compliance Request,DP,30-May-18,28-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,WMB Law Solicitors
758774,DPA Compliance - Request For Assessment,DP,06-Sep-18,24-Sep-18,2018-19,Sep,Retail,Subject access,,,,,,Compliance advice given to DC,Wm Morrison Supermarkets PLC (Morrisons)
760776,DPA Compliance - Request For Assessment,DP,29-Jun-18,03-Sep-18,2018-19,Sep,Retail,Unable to identify,Excessive/Irrelevant data,,,,,DC action required,Wm Morrison Supermarkets PLC (Morrisons)
775644,DPA Compliance - Compliance Request,DP,13-Aug-18,04-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,WJL Contracts LTD
769508,DPA Compliance - Request For Assessment,DP,25-Jul-18,29-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,DC action required,Wivenhoe Town Council
779248,DPA Compliance - Request For Assessment,DP,23-Aug-18,06-Sep-18,2018-19,Sep,Clubs/Associations,Fair processing info not provided,,,,,,Concern to be raised with DC,Wittersham Sports Club
701559,FOI Compliance - Section 50 Complaint,FOI,22-Jun-18,24-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,Wiston Parish Council
766678,DPA Compliance - Request For Assessment,DP,17-Jul-18,20-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Response needed from DC,Wish
784770,FOI Compliance - Section 50 Complaint,FOI,11-Sep-18,15-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Wirral University Teaching Hospital NHS Foundation Trust
777212,FOI Compliance - Section 50 Complaint,FOI,10-Sep-18,17-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Wirral University Teaching Hospital NHS Foundation Trust
780815,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,20-Sep-18,2018-19,Sep,Health,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Wirral University Teaching Hospital NHS Foundation Trust
783180,FOI Compliance - Section 50 Complaint,FOI,05-Sep-18,08-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Wirral University Teaching Hospital NHS Foundation Trust
758548,DPA Compliance - Request For Assessment,DP,21-Jun-18,05-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,General advice given to DC,Wirral Council
763990,DPA Compliance - Request For Assessment,DP,09-Jul-18,18-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,No action for DC,Wirral Borough Council
774327,DPA Compliance - Compliance Request,DP,07-Aug-18,27-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Wireless Innovation
766917,DPA Compliance - Request For Assessment,DP,18-Jul-18,12-Sep-18,2018-19,Sep,Education,Disclosure of data,Security,,,,,Concern to be raised with DC,Winston Way Academy
757678,DPA Compliance - Request For Assessment,DP,29-Aug-18,13-Sep-18,2018-19,Sep,Solicitors/Barristers,Obtaining data,Security,,,,,DC action required,Windeatts Solicitors LLP
755143,DPA Compliance - Request For Assessment,DP,14-Jun-18,24-Sep-18,2018-19,Sep,Estate agents,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
770459,DPA Compliance - Request For Assessment,DP,27-Jul-18,25-Sep-18,2018-19,Sep,Leisure,Right to prevent processing,Use of data,,,,,DC outside UK,Wimpen Leisure Management SA
772766,DPA Compliance - Request For Assessment,DP,02-Aug-18,25-Sep-18,2018-19,Sep,Leisure,Subject access,Right to prevent processing,,,,,DC outside UK,Wimpen Leisure Management SA
772773,DPA Compliance - Request For Assessment,DP,02-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Subject access,,,,,DC outside UK,Wimpen Leisure Management SA
773893,DPA Compliance - Request For Assessment,DP,06-Aug-18,25-Sep-18,2018-19,Sep,Leisure,Subject access,Right to prevent processing,,,,,DC outside UK,Wimpen Leisure Management SA
773912,DPA Compliance - Request For Assessment,DP,06-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Subject access,,,,,DC outside UK,Wimpen Leisure Management SA
774157,DPA Compliance - Request For Assessment,DP,07-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Obtaining data,Security,,,,,DC outside UK,Wimpen Leisure Management SA
774450,DPA Compliance - Request For Assessment,DP,08-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Subject access,,,,,DC outside UK,Wimpen Leisure Management SA
775236,DPA Compliance - Request For Assessment,DP,10-Aug-18,25-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
775319,DPA Compliance - Request For Assessment,DP,10-Aug-18,25-Sep-18,2018-19,Sep,Leisure,Obtaining data,,,,,,DC outside UK,Wimpen Leisure Management SA
775722,DPA Compliance - Request For Assessment,DP,13-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Subject access,,,,,DC outside UK,Wimpen Leisure Management SA
775745,DPA Compliance - Request For Assessment,DP,13-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Subject access,,,,,DC outside UK,Wimpen Leisure Management SA
778580,DPA Compliance - Request For Assessment,DP,21-Aug-18,25-Sep-18,2018-19,Sep,Leisure,Retention of data,Use of data,,,,,DC outside UK,Wimpen Leisure Management SA
780881,DPA Compliance - Request For Assessment,DP,29-Aug-18,25-Sep-18,2018-19,Sep,Leisure,Excessive/Irrelevant data,Use of data,,,,,DC outside UK,Wimpen Leisure Management SA
781421,DPA Compliance - Request For Assessment,DP,30-Aug-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Subject access,,,,,DC outside UK,Wimpen Leisure Management SA
785684,DPA Compliance - Request For Assessment,DP,13-Sep-18,25-Sep-18,2018-19,Sep,Leisure,Excessive/Irrelevant data,Use of data,,,,,DC outside UK,Wimpen Leisure Management SA
786535,DPA Compliance - Request For Assessment,DP,17-Sep-18,25-Sep-18,2018-19,Sep,Estate agents,Obtaining data,,,,,,DC outside UK,Wimpen Leisure Management SA
739441,DPA Compliance - Request For Assessment,DP,17-Apr-18,05-Sep-18,2018-19,Sep,General business,Retention of data,Use of data,,,,,DC outside UK,Wimpen Leisure Management SA
742846,DPA Compliance - Request For Assessment,DP,01-May-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
742847,DPA Compliance - Request For Assessment,DP,01-May-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
743555,DPA Compliance - Request For Assessment,DP,03-May-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
743908,DPA Compliance - Request For Assessment,DP,04-May-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
745968,DPA Compliance - Request For Assessment,DP,14-May-18,05-Sep-18,2018-19,Sep,Leisure,Security,,,,,,DC outside UK,Wimpen Leisure Management SA
745969,DPA Compliance - Request For Assessment,DP,14-May-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
747062,DPA Compliance - Request For Assessment,DP,17-May-18,05-Sep-18,2018-19,Sep,Estate agents,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
747838,DPA Compliance - Request For Assessment,DP,21-May-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
749522,DPA Compliance - Request For Assessment,DP,25-May-18,05-Sep-18,2018-19,Sep,Estate agents,Use of data,Security,,,,,DC outside UK,Wimpen Leisure Management SA
749537,DPA Compliance - Request For Assessment,DP,25-May-18,05-Sep-18,2018-19,Sep,Estate agents,Use of data,Security,,,,,DC outside UK,Wimpen Leisure Management SA
749543,DPA Compliance - Request For Assessment,DP,25-May-18,05-Sep-18,2018-19,Sep,Estate agents,Use of data,Security,,,,,DC outside UK,Wimpen Leisure Management SA
749548,DPA Compliance - Request For Assessment,DP,25-May-18,05-Sep-18,2018-19,Sep,Estate agents,Use of data,Security,,,,,DC outside UK,Wimpen Leisure Management SA
750193,DPA Compliance - Request For Assessment,DP,29-May-18,05-Sep-18,2018-19,Sep,Clubs/Associations,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
751935,DPA Compliance - Request For Assessment,DP,04-Jun-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,Right to prevent processing,,,,,DC outside UK,Wimpen Leisure Management SA
753793,DPA Compliance - Request For Assessment,DP,11-Jun-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
753800,DPA Compliance - Request For Assessment,DP,11-Jun-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
755325,DPA Compliance - Request For Assessment,DP,14-Jun-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
756663,DPA Compliance - Request For Assessment,DP,18-Jun-18,05-Sep-18,2018-19,Sep,Leisure,Use of data,,,,,,DC outside UK,Wimpen Leisure Management SA
779810,FOI Compliance - Section 50 Complaint,FOI,24-Aug-18,11-Sep-18,2018-19,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Wiltshire Police
764311,DPA Compliance - Request For Assessment,DP,10-Jul-18,14-Sep-18,2018-19,Sep,Policing and criminal records,Subject access,,,,,,DC action required,Wiltshire Police
775001,FOI Compliance - Section 50 Complaint,FOI,09-Aug-18,25-Sep-18,2018-19,Sep,Police and criminal justice,,,,,S1 General right of access,S41 (A),Closed - Decision Notice served - upheld,Wiltshire & Swindon Police & Crime Commissioner (PCC)
773952,DPA Compliance - Request For Assessment,DP,07-Aug-18,29-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Concern to be raised with DC,William Hill Plc
778531,FOI Compliance - Section 50 Complaint,FOI,21-Aug-18,12-Sep-18,2018-19,Sep,Local Government,,,,,S17 Refusal of request,S40 (Q),Closed - insufficient evidence,Wigton Burial Joint Committee
768095,DPA Compliance - Request For Assessment,DP,20-Jul-18,06-Sep-18,2018-19,Sep,Internet,Security,Disclosure of data,,,,,Concern to be raised with DC,Wiggle LTD
767313,FOI Compliance - Section 50 Complaint,FOI,30-Aug-18,13-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Wigan Council
758114,DPA Compliance - Request For Assessment,DP,20-Jun-18,24-Sep-18,2018-19,Sep,General business,Security,,,,,,Compliance advice given to DC,Wide Angle Software Limited
766173,DPA Compliance - Compliance Request,DP,16-Jul-18,25-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,Wickersley School and Sports College
768517,DPA Compliance - Request For Assessment,DP,23-Jul-18,12-Sep-18,2018-19,Sep,General business,Security,,,,,,Concern to be raised with DC,WHSmith
762619,DPA Compliance - Request For Assessment,DP,04-Jul-18,08-Sep-18,2018-19,Sep,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Whole in 1 Golf Limited
769541,DPA Compliance - Compliance Request,DP,25-Jul-18,04-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Whitespace Exhibitions Ltd
768138,DPA Compliance - Request For Assessment,DP,20-Jul-18,18-Sep-18,2018-19,Sep,Travel,Subject access,,,,,,No action for DC,Whiteside Taxis Limited
766193,DPA Compliance - Request For Assessment,DP,16-Jul-18,28-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,Response needed from DC,WHITEROSE BLACKMANS SOLICITORS LLP
771743,DPA Compliance - Request For Assessment,DP,31-Jul-18,24-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Response needed from DC,Whitemoor Medical centre
770755,DPA Compliance - Request For Assessment,DP,20-Sep-18,20-Sep-18,2018-19,Sep,Leisure,Subject access,,,,,,DC action required,Whitehills Farm
770755,DPA Compliance - Request For Assessment,DP,28-Jul-18,06-Sep-18,2018-19,Sep,Leisure,Subject access,,,,,,Response needed from DC,Whitehills Farm
751663,DPA Compliance - Request For Assessment,DP,04-Jun-18,06-Sep-18,2018-19,Sep,Estate agents,Subject access,,,,,,No action for DC,Whitegates Estate Agency
765220,DPA Compliance - Compliance Request,DP,13-Jul-18,03-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Whitegate Church of England Primary School
760499,DPA Compliance - Request For Assessment,DP,13-Sep-18,13-Sep-18,2018-19,Sep,General business,Subject access,,,,,,No action for DC,White Hart Brew Pub
760499,DPA Compliance - Request For Assessment,DP,28-Jun-18,05-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,White Hart Brew Pub
768085,DPA Compliance - Request For Assessment,DP,20-Jul-18,24-Sep-18,2018-19,Sep,Education,Subject access,,,,,,Compliance advice given to DC,Whitchurch CE Junior School
767388,DPA Compliance - Request For Assessment,DP,19-Jul-18,04-Sep-18,2018-19,Sep,Travel,Subject access,,,,,,Compliance advice given to DC,Whitbread Group Plc
762524,DPA Compliance - Request For Assessment,DP,04-Jul-18,08-Sep-18,2018-19,Sep,General business,Security,,,,,,Concern to be raised with DC,Whitbread Group Plc
761020,DPA Compliance - Request For Assessment,DP,29-Jun-18,25-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,Compliance advice given to DC,WhatDoTheyKnow.com
762374,DPA Compliance - Compliance Request,DP,04-Jul-18,12-Sep-18,2018-19,Sep,Internet,Security,,,,,,No action for DC,WeSwap.com
764823,DPA Compliance - Request For Assessment,DP,12-Jul-18,13-Sep-18,2018-19,Sep,Health,Inaccurate data,Unable to identify,,,,,Concern to be raised with DC,Westongrove PMS Partnership
762589,DPA Compliance - Request For Assessment,DP,04-Jul-18,12-Sep-18,2018-19,Sep,Recruitment agencies,Inaccurate data,Unable to identify,,,,,No action for DC,Westminster Forum Projects Limited
762318,DPA Compliance - Request For Assessment,DP,04-Jul-18,12-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,DC action required,Westminster City Council
766175,DPA Compliance - Request For Assessment,DP,16-Jul-18,18-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,DC action required,Westminster City Council
788342,FOI Compliance - Section 50 Complaint,FOI,24-Sep-18,24-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Westminster City Council
762026,DPA Compliance - Request For Assessment,DP,03-Jul-18,06-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,,,,,,No action for DC,Westgate Properties Ltd
710089,DPA Compliance - Compliance Request,DP,08-Nov-17,21-Sep-18,2018-19,Sep,Lenders,Security,,,,,,DC outside UK,Western Union Business Solutions (UK) Limited
757411,DPA Compliance - Request For Assessment,DP,19-Jun-18,05-Sep-18,2018-19,Sep,General business,Right to prevent processing,,,,,,No action for DC,Western Business Publishing Limited
765988,DPA Compliance - Compliance Request,DP,16-Jul-18,19-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,West Wycombe School
746265,DPA Compliance - Compliance Request,DP,15-May-18,11-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,No action for DC,West Sussex County Council
764780,DPA Compliance - Request For Assessment,DP,12-Jul-18,17-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,Compliance advice given to DC,West Sussex County Council
781250,FOI Compliance - Section 50 Complaint,FOI,30-Aug-18,25-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,West Sussex County Council
739219,DPA Compliance - Compliance Request,DP,16-Apr-18,06-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,No action for DC,West Sussex County Council
736674,DPA Compliance - Compliance Request,DP,05-Apr-18,04-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,West Suffolk NHS Foundation Trust
774434,FOI Compliance - Section 50 Complaint,FOI,08-Aug-18,12-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,West Somerset District Council
768702,DPA Compliance - Request For Assessment,DP,23-Jul-18,12-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,Response needed from DC,West Park School
768559,DPA Compliance - Request For Assessment,DP,23-Jul-18,15-Sep-18,2018-19,Sep,Motor industry,Subject access,,,,,,Concern to be raised with DC,West Motor Company
744045,DPA Compliance - Compliance Request,DP,04-May-18,14-Sep-18,2018-19,Sep,Policing and criminal records,Disclosure of data,,,,,,No action for DC,West Midlands Police
774726,DPA Compliance - Request For Assessment,DP,09-Aug-18,04-Sep-18,2018-19,Sep,Policing and criminal records,Inaccurate data,Unable to identify,,,,,General advice given to DC,West Midlands Police
786385,DPA Compliance - Compliance Request,DP,17-Sep-18,19-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,West London Skills Training Limited
787469,DPA Compliance - Request For Assessment,DP,20-Sep-18,20-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Response needed from DC,West London Mental Health NHS Trust
716013,FOI Compliance - Section 50 Complaint,FOI,13-Feb-18,19-Sep-18,2018-19,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - decision notice served - partly upheld,West Lancashire Borough Council
764933,DPA Compliance - Request For Assessment,DP,12-Jul-18,27-Sep-18,2018-19,Sep,Education,Subject access,,,,,,No action for DC,West Lakes Academy
767955,DPA Compliance - Request For Assessment,DP,20-Jul-18,21-Sep-18,2018-19,Sep,Health,Obtaining data,Security,,,,,Not DPA,West Hertfordshire Hospitals NHS Trust
766609,DPA Compliance - Request For Assessment,DP,17-Jul-18,10-Sep-18,2018-19,Sep,Clubs/Associations,Right to prevent processing,,,,,,No action for DC,West Ham United Football Club
774067,DPA Compliance - Request For Assessment,DP,07-Aug-18,05-Sep-18,2018-19,Sep,Clubs/Associations,Subject access,,,,,,No action for DC,West Ham United
775370,FOI Compliance - Section 50 Complaint,FOI,10-Aug-18,03-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Frivolous,West Felton Parish Council
779569,FOI Compliance - Section 50 Complaint,FOI,03-Sep-18,03-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Frivolous,West Felton Parish Council
781270,FOI Compliance - Section 50 Complaint,FOI,30-Aug-18,03-Sep-18,2018-19,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Frivolous,West Felton Parish Council
746342,DPA Compliance - Compliance Request,DP,15-May-18,14-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,No action for DC,West Dunbartonshire Council
