"Monthly PECR reporting tool totals by month, type and content",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL,10897,,3080,21,165,1176,103,18,95,250,195,1568,311,146,57,41,246,127,196,80,282,30,247,2233
Jul-18,Live,4620,,1248,3,80,537,113,7,18,116,63,495,216,29,13,20,197,147,3,18,168,25,92,870
,Auto,5973,,1690,3,21,1045,5,0,15,124,53,1638,56,3,1,2,38,3,157,39,18,1,181,699
,Text,1231,,34,16,35,38,2,4,49,16,57,10,17,119,48,30,22,5,2,37,22,0,5,616
,TOTAL,11824,,2972,22,136,1620,120,11,82,256,173,2143,289,151,62,52,257,155,162,94,208,26,278,2185
Aug-18,Live,3956,,907,6,70,431,141,13,15,113,63,461,217,18,22,14,184,144,2,15,139,19,87,735
,Auto,5337,,1612,1,18,961,5,0,8,98,62,1459,41,2,3,2,49,2,48,3,14,0,141,610
,Text,1119,,25,24,51,32,3,4,36,16,71,13,10,64,41,12,20,6,1,26,9,2,6,629
,TOTAL,10412,,2544,31,139,1424,149,17,59,227,196,1933,268,84,66,28,253,152,51,44,162,21,234,1974
Sep-18,Live,7843,,2796,6,98,846,129,7,25,210,117,570,378,17,30,26,303,292,9,30,298,37,142,1143
,Auto,7925,,3652,3,29,1256,5,1,15,126,160,1006,66,13,5,3,64,8,298,7,39,7,186,747
,Text,1195,,54,25,66,45,5,7,36,19,71,12,20,112,45,31,16,5,2,50,21,8,8,571
,TOTAL,16963,,6502,34,193,2147,139,15,76,355,348,1588,464,142,80,60,383,305,309,87,358,52,336,2461
Oct-18,Live,6980,,2188,8,116,732,133,18,19,184,128,491,327,17,15,25,273,194,11,10,267,28,121,1199
,Auto,7547,,3169,5,35,1187,2,3,19,126,820,310,57,2,13,3,57,6,349,17,34,1,192,720
,Text,1245,,67,11,62,26,2,1,38,22,69,13,14,102,69,30,11,7,0,54,10,7,6,528
,TOTAL,15772,,5424,24,213,1945,137,22,76,332,1017,814,398,121,97,58,341,207,360,81,311,36,319,2447
Nov-18,Live,5132,,1499,3,94,627,96,9,22,170,96,331,217,21,30,28,1,173,8,7,151,6,124,874
,Auto,6089,,2149,4,39,1250,3,1,12,109,1056,40,64,5,1,3,0,4,274,15,41,1,158,634
,Text,1218,,81,15,48,29,3,7,65,18,73,13,17,96,43,22,0,3,2,40,26,5,6,560
,TOTAL,12439,,3729,22,181,1906,102,17,99,297,1225,384,298,122,74,53,1,180,284,62,218,12,288,2068
Dec-18,Live,3421,,896,6,80,480,67,6,21,81,63,196,119,33,17,27,180,97,5,7,106,14,78,581
,Auto,3031,,1287,1,12,740,0,1,7,40,163,20,28,1,0,2,36,4,40,4,14,1,84,339
,Text,974,,47,15,61,28,6,5,39,22,48,22,16,70,35,38,16,10,4,35,14,6,10,441
,TOTAL,7426,,2230,22,153,1248,73,12,67,143,274,238,163,104,52,67,232,111,49,46,134,21,172,1361
