,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Access Level Description,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
850344,DPA Compliance - Request For Assessment,DP,05-Sep-19,06-Sep-19,2019-20,Sep,Restricted,Travel,Right to prevent processing,,,,,,Compliance advice given to DC,WTH (UK) Limited
801357,DPA Compliance - Compliance Request,DP,09-Nov-18,17-Sep-19,2019-20,Sep,Restricted,Health,Disclosure of data,,,,,,DC action required,"Wrightington,Wigan and Leigh NHS Foundation Trust"
863974,DPA Compliance - Request For Assessment,DP,06-Aug-19,18-Sep-19,2019-20,Sep,Restricted,Leisure,Disclosure of data,,,,,,Concern to be raised with DC,Wright Leisure Limited
858405,DPA Compliance - Request For Assessment,DP,16-Jul-19,02-Sep-19,2019-20,Sep,Restricted,Leisure,Disclosure of data,Security,,,,,Concern to be raised with DC,Wright Leisure Limited
858405,DPA Compliance - Request For Assessment,DP,24-Sep-19,25-Sep-19,2019-20,Sep,Restricted,Leisure,Disclosure of data,Security,,,,,Compliance advice given to DC,Wright Leisure Limited
863974,DPA Compliance - Request For Assessment,DP,27-Sep-19,27-Sep-19,2019-20,Sep,Restricted,Leisure,Disclosure of data,,,,,,No action for DC,Wright Leisure Limited
818882,FOI Compliance - Section 50 Complaint,FOI,06-Feb-19,13-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S10 Time for compliance,S22 (Q),Closed - withdrawn informally resolved,Wrexham County Borough Council
870351,FOI Compliance - Section 50 Complaint,FOI,02-Sep-19,20-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Wrexham County Borough Council
839651,FOI Compliance - Section 50 Complaint,FOI,26-Apr-19,30-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S12 Cost exceeds limits,,Closed - decision notice served - partly upheld,Wrexham County Borough Council
813476,DPA Compliance - Compliance Request,DP,15-Jan-19,13-Sep-19,2019-20,Sep,Restricted,Charities,Obtaining data,,,,,,No action for DC,Wrabness Community Shop Ltd
864885,DPA Compliance - Request For Assessment,DP,09-Aug-19,27-Sep-19,2019-20,Sep,Restricted,Internet,Right to prevent processing,,,,,,Response needed from DC,Wowcher
869493,DPA Compliance - Compliance Request,DP,28-Aug-19,02-Sep-19,2019-20,Sep,Restricted,Other,Security,,,,,,No action for DC,WorldRemit Ltd
872362,DPA Compliance - Request For Assessment,DP,09-Sep-19,17-Sep-19,2019-20,Sep,Restricted,Lenders,Unable to identify,,,,,,DC action required,"Worldpay (UK) Limited

"
859372,DPA Compliance - Request For Assessment,DP,18-Jul-19,05-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Not DPA,Worldline IT Services UK Ltd
855987,DPA Compliance - Request For Assessment,DP,05-Jul-19,12-Sep-19,2019-20,Sep,Restricted,Professional associations,Subject access,,,,,,Not DPA,World Trading Partners Limited
862548,DPA Compliance - Request For Assessment,DP,31-Jul-19,16-Sep-19,2019-20,Sep,Restricted,Internet,Obtaining data,,,,,,Concern to be raised with DC,World Trading Partners
866039,DPA Compliance - Request For Assessment,DP,14-Aug-19,23-Sep-19,2019-20,Sep,Restricted,Leisure,Right to prevent processing,,,,,,Not DPA,World of Hyatt
841140,DPA Compliance - Request For Assessment,DP,07-May-19,09-Sep-19,2019-20,Sep,Restricted,General business,Unable to identify,Right to prevent processing,,,,,Concern to be raised with DC,Workpermit.com Limited
852822,DPA Compliance - Request For Assessment,DP,21-Jun-19,16-Sep-19,2019-20,Sep,Restricted,General business,Electronic Communications,Subject access,,,,,No action for DC,Workcircle
844250,DPA Compliance - Request For Assessment,DP,20-May-19,12-Sep-19,2019-20,Sep,Restricted,Clubs/Associations,Retention of data,Unable to identify,,,,,DC action required,"Worcestershire Golf Club 
"
865683,DPA Compliance - Request For Assessment,DP,13-Aug-19,26-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,DC action required,Worcestershire County Council
853279,DPA Compliance - Request For Assessment,DP,25-Jun-19,30-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,General advice given to DC,Worcestershire County Council
852227,FOI Compliance - Section 50 Complaint,FOI,20-Jun-19,30-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,Worcestershire County Council
855945,DPA Compliance - Request For Assessment,DP,05-Jul-19,17-Sep-19,2019-20,Sep,Restricted,General business,Right to prevent processing,Unable to identify,,,,,Concern to be raised with DC,Worcestershire Business Central
860539,DPA Compliance - Request For Assessment,DP,24-Jul-19,12-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,Unable to identify,,,,,Concern to be raised with DC,Woodpic
871849,DPA Compliance - Request For Assessment,DP,06-Sep-19,14-Sep-19,2019-20,Sep,Restricted,Charities,Subject access,,,,,,Concern to be raised with DC,Woodland Trust
871849,DPA Compliance - Request For Assessment,DP,30-Sep-19,30-Sep-19,2019-20,Sep,Restricted,Charities,Subject access,,,,,,No action for DC,Woodland Trust
869305,DPA Compliance - Request For Assessment,DP,28-Aug-19,28-Sep-19,2019-20,Sep,Restricted,Leisure,Right to prevent processing,,,,,,General advice given to DC,Woodgame Ltd
854437,DPA Compliance - Request For Assessment,DP,27-Aug-19,12-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,DC action required,Wood Group
862337,FOI Compliance - Section 50 Complaint,FOI,31-Jul-19,03-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,,,Closed - No internal review,Wolverhampton City Council
829920,DPA Compliance - Request For Assessment,DP,15-Mar-19,18-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,Security,,,,,Concern to be raised with DC,Wokingham Borough Council
858046,DPA Compliance - Request For Assessment,DP,15-Jul-19,03-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,Security,,,,,General advice given to DC,Wm Morrison Supermarkets PLC (Morrisons)
862053,DPA Compliance - Request For Assessment,DP,30-Jul-19,06-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,,,,,,DC action required,Wm Morrison Supermarkets PLC (Morrisons)
842116,DPA Compliance - Request For Assessment,DP,10-May-19,20-Sep-19,2019-20,Sep,Restricted,Solicitors/Barristers,Subject access,,,,,,No action for DC,Withers LLP
862048,DPA Compliance - Request For Assessment,DP,30-Jul-19,11-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Concern to be raised with DC,Wisakrown Ltd
853999,DPA Compliance - Request For Assessment,DP,28-Jun-19,18-Sep-19,2019-20,Sep,Restricted,Local Government,Security,Disclosure of data,,,,,Concern to be raised with DC,Wirral Council
857479,DPA Compliance - Request For Assessment,DP,12-Jul-19,18-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,Compliance advice given to DC,Wirral Council
863812,DPA Compliance - Request For Assessment,DP,06-Aug-19,12-Sep-19,2019-20,Sep,Restricted,General business,Unable to identify,,,,,,DC action required,Wirex Limited
865884,DPA Compliance - Request For Assessment,DP,14-Aug-19,24-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Concern to be raised with DC,Wipro Technologies Ltd
863519,DPA Compliance - Request For Assessment,DP,05-Aug-19,16-Sep-19,2019-20,Sep,Restricted,Internet,Disclosure of data,,,,,,Response needed from DC,Wipranik Enterprises LLC
840941,DPA Compliance - Request For Assessment,DP,18-Sep-19,25-Sep-19,2019-20,Sep,Restricted,Health,Security,Disclosure of data,,,,,DC action required,Winterton Medical Practice
840941,DPA Compliance - Request For Assessment,DP,03-May-19,04-Sep-19,2019-20,Sep,Restricted,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Winterton Medical Practice
863371,DPA Compliance - Request For Assessment,DP,05-Aug-19,13-Sep-19,2019-20,Sep,Restricted,Retail,Obtaining data,,,,,,Compliance advice given to DC,Wine Direct (Sussex) Limited
844363,DPA Compliance - Request For Assessment,DP,03-Sep-19,03-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,General advice given to DC,Winchester City Council
864271,DPA Compliance - Request For Assessment,DP,07-Aug-19,17-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Concern to be raised with DC,Wincanton Group Limited
858973,DPA Compliance - Request For Assessment,DP,17-Jul-19,25-Sep-19,2019-20,Sep,Restricted,Clubs/Associations,Subject access,Inaccurate data,,,,,No action for DC,Wimbledon Bridge Club
865600,DPA Compliance - Request For Assessment,DP,13-Aug-19,17-Sep-19,2019-20,Sep,Restricted,Financial advisors,Subject access,,,,,,Concern to be raised with DC,Wilmslow Wealth Management
869509,DPA Compliance - Compliance Request,DP,28-Aug-19,02-Sep-19,2019-20,Sep,Restricted,Health,Security,,,,,,No action for DC,Wilmington Healthcare Limited
858370,DPA Compliance - Request For Assessment,DP,16-Jul-19,12-Sep-19,2019-20,Sep,Restricted,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Willsons Solicitors
858688,DPA Compliance - Request For Assessment,DP,19-Sep-19,19-Sep-19,2019-20,Sep,Restricted,Retail,Disclosure of data,,,,,,Compliance advice given to DC,William Powell
858688,DPA Compliance - Request For Assessment,DP,16-Jul-19,04-Sep-19,2019-20,Sep,Restricted,Retail,Disclosure of data,,,,,,Concern to be raised with DC,William Powell
844913,DPA Compliance - Request For Assessment,DP,22-May-19,10-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,,,,,,Compliance advice given to DC,Wilko Retail Limited
856647,DPA Compliance - Request For Assessment,DP,16-Sep-19,16-Sep-19,2019-20,Sep,Restricted,General business,Obtaining data,Disclosure of data,,,,,No action for DC,"Wickes Building Supplies Limited
"
854287,DPA Compliance - Request For Assessment,DP,01-Jul-19,19-Sep-19,2019-20,Sep,Restricted,Retail,Obtaining data,,,,,,DC action required,"Wickes Building Supplies Limited
"
858267,DPA Compliance - Request For Assessment,DP,16-Jul-19,30-Sep-19,2019-20,Sep,Restricted,Education,Subject access,,,,,,Concern to be raised with DC,WHSB
861584,DPA Compliance - Request For Assessment,DP,10-Sep-19,11-Sep-19,2019-20,Sep,Restricted,Retail,Fair processing info not provided,,,,,,General advice given to DC,WholeFoodsMarket
861584,DPA Compliance - Request For Assessment,DP,29-Jul-19,11-Sep-19,2019-20,Sep,Restricted,Retail,Fair processing info not provided,,,,,,General advice given to DC,WholeFoodsMarket
831694,DPA Compliance - Request For Assessment,DP,18-Sep-19,19-Sep-19,2019-20,Sep,Restricted,Health,Inaccurate data,,,,,,Concern to be raised with DC,Whittington Hospital NHS Trust
855219,DPA Compliance - Request For Assessment,DP,03-Jul-19,17-Sep-19,2019-20,Sep,Restricted,Clubs/Associations,Subject access,,,,,,Concern to be raised with DC,Whitstable Labour Club
839432,DPA Compliance - Request For Assessment,DP,26-Apr-19,06-Sep-19,2019-20,Sep,Restricted,Education,Subject access,,,,,,No action for DC,Whitehill Community Academy
855518,DPA Compliance - Request For Assessment,DP,04-Jul-19,20-Sep-19,2019-20,Sep,Restricted,Education,Subject access,,,,,,No action for DC,Whiteabbey Primary School
850482,DPA Compliance - Request For Assessment,DP,13-Jun-19,20-Sep-19,2019-20,Sep,Restricted,Health,Inaccurate data,,,,,,Concern to be raised with DC,Whetley Medical Center
850482,DPA Compliance - Request For Assessment,DP,25-Sep-19,26-Sep-19,2019-20,Sep,Restricted,Health,Inaccurate data,,,,,,No action for DC,Whetley Medical Center
868559,DPA Compliance - Request For Assessment,DP,23-Aug-19,16-Sep-19,2019-20,Sep,Restricted,Media,Subject access,,,,,,Concern to be raised with DC,WhatsApp
861906,DPA Compliance - Request For Assessment,DP,29-Jul-19,18-Sep-19,2019-20,Sep,Restricted,Internet,Disclosure of data,Unable to identify,,,,,Concern to be raised with DC,WhatDoTheyKnow.com
865697,DPA Compliance - Request For Assessment,DP,13-Aug-19,30-Sep-19,2019-20,Sep,Restricted,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,WhatDoTheyKnow.com
857792,DPA Compliance - Request For Assessment,DP,12-Jul-19,07-Sep-19,2019-20,Sep,Restricted,Internet,Unable to identify,,,,,,No action for DC,WhatDoTheyKnow.com
859046,DPA Compliance - Request For Assessment,DP,17-Jul-19,06-Sep-19,2019-20,Sep,Restricted,Direct marketing,Right to prevent processing,,,,,,General advice given to DC,WhamSoft Media
869146,FOI Compliance - Section 50 Complaint,FOI,27-Aug-19,07-Sep-19,2019-20,Sep,Restricted,Health,,,,,S1 General right of access,,Closed - insufficient evidence,Weston Area Health NHS Trust
861245,DPA Compliance - Request For Assessment,DP,26-Jul-19,17-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,General advice given to DC,Westminster City Council
861279,DPA Compliance - Request For Assessment,DP,16-Sep-19,17-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,General advice given to DC,Westminster City Council
862036,DPA Compliance - Request For Assessment,DP,30-Jul-19,17-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,Concern to be raised with DC,Westminster City Council
868166,DPA Compliance - Request For Assessment,DP,22-Aug-19,17-Sep-19,2019-20,Sep,Restricted,Local Government,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Westminster City Council
870763,DPA Compliance - Request For Assessment,DP,03-Sep-19,17-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,Concern to be raised with DC,Westminster City Council
822021,DPA Compliance - Request For Assessment,DP,20-Feb-19,03-Sep-19,2019-20,Sep,Restricted,Education,Disclosure of data,,,,,,General advice given to DC,Westminster Adult Education Service
851383,DPA Compliance - Request For Assessment,DP,17-Jun-19,03-Sep-19,2019-20,Sep,Restricted,Health,Security,,,,,,Concern to be raised with DC,Western Sussex Hospitals NHS Trust
856916,DPA Compliance - Request For Assessment,DP,10-Jul-19,24-Sep-19,2019-20,Sep,Restricted,Policing and criminal records,Subject access,,,,,,General advice given to DC,West Yorkshire Police
851941,DPA Compliance - Request For Assessment,DP,19-Jun-19,06-Sep-19,2019-20,Sep,Restricted,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,West Yorkshire Police
862577,DPA Compliance - Request For Assessment,DP,12-Sep-19,20-Sep-19,2019-20,Sep,Restricted,Financial advisors,Right to prevent processing,Use of data,,,,,Compliance advice given to DC,West Riding Personal Financial Solutions Ltd
862577,DPA Compliance - Request For Assessment,DP,31-Jul-19,07-Sep-19,2019-20,Sep,Restricted,Financial advisors,Right to prevent processing,Use of data,,,,,Concern to be raised with DC,West Riding Personal Financial Solutions Ltd
868864,FOI Compliance - Section 50 Complaint,FOI,27-Aug-19,16-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,West Midlands Combined Authority
860917,DPA Compliance - Request For Assessment,DP,25-Jul-19,19-Sep-19,2019-20,Sep,Restricted,Policing and criminal records,Subject access,,,,,,DC action required,West Mercia Police
829165,DPA Compliance - Request For Assessment,DP,09-Sep-19,12-Sep-19,2019-20,Sep,Restricted,Local Government,Use of data,Subject access,,,,,DC action required,West Lothian Council
865171,DPA Compliance - Request For Assessment,DP,11-Aug-19,16-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,Disclosure of data,,,,,No action for DC,West Lothian Council
856929,DPA Compliance - Request For Assessment,DP,10-Jul-19,16-Sep-19,2019-20,Sep,Restricted,Health,Inaccurate data,,,,,,Response needed from DC,West London NHS Trust
850263,DPA Compliance - Request For Assessment,DP,12-Jun-19,03-Sep-19,2019-20,Sep,Restricted,Health,Subject access,,,,,,Response needed from DC,West Hertfordshire Hospitals NHS Trust
873040,DPA Compliance - Request For Assessment,DP,11-Sep-19,28-Sep-19,2019-20,Sep,Restricted,Education,Subject access,,,,,,No action for DC,"West Heath School 
"
859582,DPA Compliance - Request For Assessment,DP,19-Jul-19,27-Sep-19,2019-20,Sep,Restricted,Health,Subject access,,,,,,Concern to be raised with DC,West Gorton Medical Centre
854196,DPA Compliance - Request For Assessment,DP,01-Jul-19,23-Sep-19,2019-20,Sep,Restricted,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Dunbartonshire Health and Social Care Partnership
799588,FOI Compliance - Section 50 Complaint,FOI,25-Jan-19,10-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,West Dorset District Council
849063,DPA Compliance - Request For Assessment,DP,07-Jun-19,10-Sep-19,2019-20,Sep,Restricted,Local Government,Security,,,,,,Concern to be raised with DC,West Devon Borough Council
829578,FOI Compliance - Section 50 Complaint,FOI,14-Mar-19,10-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,West Berkshire Council
861924,DPA Compliance - Request For Assessment,DP,29-Jul-19,25-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,No action for DC,Wendy Evans Contract Services
861719,DPA Compliance - Request For Assessment,DP,29-Jul-19,11-Sep-19,2019-20,Sep,Restricted,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Wembley Windows
803285,FOI Compliance - EIR Complaint,EIR,30-Jan-19,13-Sep-19,2019-20,Sep,Restricted,Central Government,,,14 Refusal of Request,12 (5)(a) Public safety,,,Closed - Decision Notice served - not upheld,Welsh Government
855231,DPA Compliance - Request For Assessment,DP,03-Jul-19,12-Sep-19,2019-20,Sep,Restricted,Health,Subject access,,,,,,No action for DC,Wellbeing Therapies
841346,DPA Compliance - Request For Assessment,DP,30-Jul-19,12-Sep-19,2019-20,Sep,Restricted,General business,Obtaining data,Unable to identify,,,,,DC action required,Weli Cultural Alliance Ltd.
851818,DPA Compliance - Request For Assessment,DP,18-Jun-19,13-Sep-19,2019-20,Sep,Restricted,Health,Security,,,,,,No action for DC,Weldricks Pharmacy
865762,DPA Compliance - Request For Assessment,DP,13-Aug-19,17-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Concern to be raised with DC,Webster Hart LLP
865762,DPA Compliance - Request For Assessment,DP,20-Sep-19,20-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Response needed from DC,Webster Hart LLP
865762,DPA Compliance - Request For Assessment,DP,26-Sep-19,26-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,No action for DC,Webster Hart LLP
877390,DPA Compliance - Request For Assessment,DP,26-Sep-19,30-Sep-19,2019-20,Sep,Restricted,Estate agents,Subject access,,,,,,Response needed from DC,We Love Property Limited
857481,DPA Compliance - Request For Assessment,DP,12-Jul-19,09-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,Concern to be raised with DC,We Fight Any Claim Ltd
866220,DPA Compliance - Request For Assessment,DP,15-Aug-19,23-Sep-19,2019-20,Sep,Restricted,General business,Security,Disclosure of data,,,,,DC action required,We Clear Junk Ltd
809897,DPA Compliance - Request For Assessment,DP,18-Sep-19,19-Sep-19,2019-20,Sep,Restricted,Solicitors/Barristers,Subject access,,,,,,DC action required,WBW Solicitors LLP
857753,DPA Compliance - Request For Assessment,DP,12-Jul-19,03-Sep-19,2019-20,Sep,Restricted,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Watson Ramsbottom Ltd
847734,DPA Compliance - Request For Assessment,DP,03-Jun-19,12-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,General advice given to DC,Wates Group Services Ltd
836144,DPA Compliance - Request For Assessment,DP,16-Sep-19,18-Sep-19,2019-20,Sep,Restricted,Other,Subject access,Excessive/Irrelevant data,,,,,DC action required,Wates Group Services Ltd
871701,FOI Compliance - Section 50 Complaint,FOI,24-Sep-19,27-Sep-19,2019-20,Sep,Restricted,Education,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Warwick University
877873,FOI Compliance - Section 50 Complaint,FOI,27-Sep-19,30-Sep-19,2019-20,Sep,Restricted,Education,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Warwick University
871701,FOI Compliance - Section 50 Complaint,FOI,05-Sep-19,07-Sep-19,2019-20,Sep,Restricted,Education,,,,,S10 Time for compliance,,Closed - No internal review,Warwick University
829338,FOI Compliance - Section 50 Complaint,FOI,16-Jul-19,11-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S1 General right of access,S43 (Q),Closed - withdrawn informally resolved,Warrington Borough Council
870197,FOI Compliance - Section 50 Complaint,FOI,30-Aug-19,25-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Warrington Borough Council
833013,FOI Compliance - Section 50 Complaint,FOI,18-Apr-19,05-Sep-19,2019-20,Sep,Restricted,Local Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,Warrington Borough Council
847915,DPA Compliance - Request For Assessment,DP,04-Jun-19,30-Sep-19,2019-20,Sep,Restricted,Education,Security,,,,,,General advice given to DC,"Warren Road Primary School
"
853991,DPA Compliance - Request For Assessment,DP,28-Jun-19,07-Sep-19,2019-20,Sep,Restricted,Solicitors/Barristers,Subject access,Subject access,,,,,Compliance advice given to DC,Wannops LLP
860334,DPA Compliance - Request For Assessment,DP,23-Jul-19,18-Sep-19,2019-20,Sep,Restricted,Health,Inaccurate data,,,,,,No action for DC,Wandsworth Medical Centre
835387,DPA Compliance - Request For Assessment,DP,23-Aug-19,16-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,Compliance advice given to DC,Wandsworth Borough Council
867190,DPA Compliance - Request For Assessment,DP,19-Aug-19,04-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,Concern to be raised with DC,Wandsworth Borough Council
869998,DPA Compliance - Request For Assessment,DP,30-Aug-19,13-Sep-19,2019-20,Sep,Restricted,Local Government,Subject access,,,,,,Not DPA,Wandsworth Assessment Center
840783,DPA Compliance - Request For Assessment,DP,12-Sep-19,16-Sep-19,2019-20,Sep,Restricted,Housing,Subject access,,,,,,No action for DC,Wandle Housing Association Limited
845917,DPA Compliance - Request For Assessment,DP,05-Sep-19,14-Sep-19,2019-20,Sep,Restricted,Estate agents,Subject access,,,,,,General advice given to DC,Walton and Hipkiss
859924,DPA Compliance - Request For Assessment,DP,22-Jul-19,06-Sep-19,2019-20,Sep,Restricted,Estate agents,Disclosure of data,,,,,,No action for DC,Walton & Hipkiss
