Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
601871,DPA Compliance - Request For Assessment,DP,20 October 2015,8 April 2016,Lenders,Retention of data,Security,,,,,Compliance advice given to DC,Barclays Bank Plc
572782,DPA Compliance - Request For Assessment,DP,21 January 2016,8 April 2016,Housing,Subject access,,,,,,Compliance advice given to DC,The Guinness Partnership Limited
621658,DPA Compliance - Request For Assessment,DP,21 March 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,"Tees, Esk and Wear Valleys NHS Foundation Trust"
617676,DPA Compliance - Request For Assessment,DP,22 February 2016,8 April 2016,Retail,Use of data,Security,,,,,Concern to be raised with DC,ASDA Stores Ltd
617579,DPA Compliance - Request For Assessment,DP,22 February 2016,8 April 2016,Estate agents,Disclosure of data,,,,,,General advice given to DC,Baker Estates
602376,DPA Compliance - Compliance Request,DP,22 October 2015,8 April 2016,Policing and criminal records,Disclosure of data,,,,,,DC action required,Undercover Policing Inquiry
617955,DPA Compliance - Request For Assessment,DP,23 February 2016,8 April 2016,General business,Disclosure of data,,,,,,Not DPA,Unable to identify DC
622112,DPA Compliance - Request For Assessment,DP,23 March 2016,8 April 2016,Education,Subject access,,,,,,No action for DC,British School of Osteopathy
621976,DPA Compliance - Request For Assessment,DP,23 March 2016,8 April 2016,Lenders,Disclosure of data,Security,,,,,No action for DC,Lloyds Banking Group
622105,DPA Compliance - Compliance Request,DP,23 March 2016,8 April 2016,Health,Disclosure of data,Security,,,,,DC action required,Outlook Care Ltd
622127,FOI Compliance - Section 50 Complaint,FOI,23 March 2016,8 April 2016,Other,,,,,S10 Time for compliance,S27 (Q),Closed - No internal review,The National Archives
618134,DPA Compliance - Compliance Request,DP,24 February 2016,8 April 2016,Retail,Disclosure of data,,,,,,No action for DC,Neals Yard Remedies
602963,DPA Compliance - Request For Assessment,DP,24 February 2016,8 April 2016,Retail,Security,,,,,,No action for DC,Newday Ltd
618320,DPA Compliance - Request For Assessment,DP,25 February 2016,8 April 2016,General business,Disclosure of data,Security,,,,,General advice given to DC,Groundscope
618189,DPA Compliance - Request For Assessment,DP,25 February 2016,8 April 2016,Lenders,Subject access,Inaccurate data,,,,,No action for DC,Halifax Bank
602677,DPA Compliance - Request For Assessment,DP,26 October 2015,8 April 2016,Policing and criminal records,Subject access,Obtaining data,,,,,DC action required,Northern Ireland Policing Board
622488,DPA Compliance - Request For Assessment,DP,29 March 2016,8 April 2016,Health,Subject access,Subject access,,,,,DC action required,Portsmouth Hospitals NHS Trust
622580,DPA Compliance - Request For Assessment,DP,29 March 2016,8 April 2016,Health,Subject access,Subject access,,,,,DC action required,Portsmouth Hospitals NHS Trust
619402,DPA Compliance - Request For Assessment,DP,3 March 2016,8 April 2016,Telecoms,Disclosure of data,Inaccurate data,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
619387,DPA Compliance - Request For Assessment,DP,3 March 2016,8 April 2016,Telecoms,Subject access,,,,,,Response needed from DC,The Carphone Warehouse Ltd
622776,DPA Compliance - Request For Assessment,DP,30 March 2016,8 April 2016,Health,Subject access,Subject access,,,,,DC action required,Airedale NHS Trust
618229,DPA Compliance - Request For Assessment,DP,30 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Martin Baker Dorset Police
622724,DPA Compliance - Compliance Request,DP,30 March 2016,8 April 2016,Health,Security,,,,,,No action for DC,Nations Healthcare Ltd
622640,DPA Compliance - Request For Assessment,DP,30 March 2016,8 April 2016,Health,Inaccurate data,,,,,,No action for DC,Yorkshire Ambulance Service NHS Trust
622901,DPA Compliance - Compliance Request,DP,31 March 2016,8 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,AIB Group plc
622899,DPA Compliance - Compliance Request,DP,31 March 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,Care and Support Partnership
622918,DPA Compliance - Request For Assessment,DP,31 March 2016,8 April 2016,Policing and criminal records,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,Chief Constable West Yorkshire Police
568986,FOI Compliance - Section 50 Complaint,FOI,31 March 2016,8 April 2016,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,HM Revenue & Customs (HMRC)
617823,DPA Compliance - Request For Assessment,DP,7 April 2016,8 April 2016,Retail,Subject access,,,,,,No action for DC,DSG Retail Ltd
617574,DPA Compliance - Request For Assessment,DP,7 April 2016,8 April 2016,Lenders,Subject access,,,,,,General advice given to DC,The Royal Bank of Scotland
619720,DPA Compliance - Request For Assessment,DP,7 March 2016,8 April 2016,Telecoms,Security,,,,,,Response needed from DC,Vodafone Limited
620680,DPA Compliance - Request For Assessment,DP,8 April 2016,8 April 2016,Central Government,Subject access,Subject access,,,,,DC action required,Foreign & Commonwealth Office
624272,DPA Compliance - Request For Assessment,DP,8 April 2016,8 April 2016,Local Government,Security,Fair processing info not provided,,,,,Concern to be raised with DC,The City of Edinburgh Council
614225,FOI Compliance - Section 50 Complaint,FOI,8 February 2016,8 April 2016,Local Government,,,,,S17 Refusal of request,,Closed - insufficient evidence,Wealden District Council
619953,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Sussex Police
619965,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Insurance,Inaccurate data,Security,,,,,No action for DC,Close Brothers Premium Finance
619890,DPA Compliance - Compliance Request,DP,8 March 2016,8 April 2016,Clubs/Associations,Disclosure of data,Security,,,,,No action for DC,Edgbaston Priory Club
619883,DPA Compliance - Compliance Request,DP,8 March 2016,8 April 2016,General business,Security,,,,,,No action for DC,Icon Polymer Group Limited
619892,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
619971,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Lenders,Subject access,Obtaining data,,,,,Response needed from DC,Natwest Bank Plc
615828,DPA Compliance - Request For Assessment,DP,9 February 2016,8 April 2016,General business,Subject access,,,,,,DC action required,The Printed Word Business and Promotional Print Ltd
620163,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,General business,Use of data,,,,,,No action for DC,Classic Promotions LP
620040,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,Telecoms,Unable to identify,,,,,,No action for DC,KCOM Group Plc
620155,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,Lenders,Subject access,Disclosure of data,,,,,No action for DC,Santander UK plc
620062,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,General business,Subject access,,,,,,No action for DC,The Danwood Group Ltd
620170,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,General business,Security,Disclosure of data,,,,,No action for DC,Uk Express Logistics Limited
623191,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
623192,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
623229,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
623056,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Education,Subject access,,,,,,DC action required,Glyndwr University
623095,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,Ministry of Defence
623139,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,MPs,Subject access,,,,,,Response needed from DC,Mr Andrew Gwynne MP
623063,Enforcement,PECR,1 April 2016,7 April 2016,Telecoms,,,,,,,Compliance advice given to org,Telecom Plus Plc
619011,DPA Compliance - Request For Assessment,DP,1 March 2016,7 April 2016,General business,Subject access,,,,,,No action for DC,DHL International (UK) Ltd
615914,DPA Compliance - Request For Assessment,DP,10 February 2016,7 April 2016,Local Government,Disclosure of data,,,,,,No action for DC,Kent County Council
620264,DPA Compliance - Request For Assessment,DP,10 March 2016,7 April 2016,Insurance,Subject access,,,,,,No action for DC,ACA Accident Claims
620310,DPA Compliance - Request For Assessment,DP,10 March 2016,7 April 2016,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,McKinty & Wright Solicitors
620208,DPA Compliance - Request For Assessment,DP,10 March 2016,7 April 2016,General business,Subject access,,,,,,No action for DC,Serco Limited
608942,DPA Compliance - Request For Assessment,DP,11 December 2015,7 April 2016,Regulators,Inaccurate data,,,,,,General advice given to DC,Parliamentary and Health Service Ombudsman
616276,DPA Compliance - Compliance Request,DP,11 February 2016,7 April 2016,Health,Disclosure of data,,,,,,No action for DC,NHS Sandwell and West Birmingham CCG
620502,DPA Compliance - Request For Assessment,DP,11 March 2016,7 April 2016,Prisons,Inaccurate data,,,,,,Concern to be raised with DC,Ministry of Justice
620647,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,7 April 2016,Local Government,,,,,S1 General right of access,,Closed - Not Section 50,Pittington Parish Council
620931,DPA Compliance - Request For Assessment,DP,15 March 2016,7 April 2016,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
620926,DPA Compliance - Request For Assessment,DP,15 March 2016,7 April 2016,Health,Subject access,Inaccurate data,,,,,Concern to be raised with DC,The James Wigg Practice
616972,DPA Compliance - Request For Assessment,DP,16 February 2016,7 April 2016,General business,Subject access,,,,,,No action for DC,Halfords Autocentres Limited
621143,DPA Compliance - Request For Assessment,DP,16 March 2016,7 April 2016,Education,Subject access,,,,,,Response needed from DC,Bradley Stoke Community School
621034,DPA Compliance - Request For Assessment,DP,16 March 2016,7 April 2016,MPs,Disclosure of data,Retention of data,,,,,Not DPA,Ms Elaine Murray MSP
621026,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,7 April 2016,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Sandwell Metropolitan Borough Council
617036,DPA Compliance - Request For Assessment,DP,17 February 2016,7 April 2016,Insurance,Subject access,,,,,,DC action required,London Pensions Fund Authority
578710,DPA Compliance - Request For Assessment,DP,17 February 2016,7 April 2016,Education,Fair processing info not provided,Use of data,,,,,General advice given to DC,Upwood Primary School
617067,DPA Compliance - Request For Assessment,DP,17 February 2016,7 April 2016,Lenders,Inaccurate data,Use of data,,,,,No action for DC,Y3S GROUP LIMITED
610879,DPA Compliance - Request For Assessment,DP,17 March 2016,7 April 2016,Lenders,Inaccurate data,,,,,,DC action required,CIT Group (UK) Limited
609865,DPA Compliance - Request For Assessment,DP,18 December 2015,7 April 2016,Central Government,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Competition and Markets Authority
617347,DPA Compliance - Request For Assessment,DP,18 February 2016,7 April 2016,Lenders,Subject access,,,,,,Compliance advice given to DC,HSBC Bank PLC
617235,DPA Compliance - Request For Assessment,DP,18 February 2016,7 April 2016,Education,Subject access,Disclosure of data,,,,,Compliance advice given to DC,INTO University Partnerships Ltd
621378,DPA Compliance - Request For Assessment,DP,18 March 2016,7 April 2016,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
621446,DPA Compliance - Request For Assessment,DP,18 March 2016,7 April 2016,Internet,Notification,Use of data,,,,,No action for DC,streetblock.net
617492,DPA Compliance - Compliance Request,DP,19 February 2016,7 April 2016,General business,Security,,,,,,No action for DC,BeyonDSL.net Limited
623278,FOI Compliance - Section 50 Complaint,FOI,2 April 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Cabinet Office
619112,DPA Compliance - Request For Assessment,DP,2 March 2016,7 April 2016,General business,Right to prevent processing,,,,,,Compliance advice given to DC,CLARION EVENTS LTD
619044,DPA Compliance - Request For Assessment,DP,2 March 2016,7 April 2016,Direct marketing,Right to prevent processing,,,,,,Compliance advice given to DC,Hav-It Ltd
619216,DPA Compliance - Request For Assessment,DP,2 March 2016,7 April 2016,Direct marketing,Subject access,,,,,,No action for DC,Reactiv Media Limited
596999,DPA Compliance - Request For Assessment,DP,2 November 2015,7 April 2016,Local Government,Disclosure of data,,,,,,DC action required,Weasenham Parish Council
621726,DPA Compliance - Request For Assessment,DP,21 March 2016,7 April 2016,Health,Subject access,Obtaining data,,,,,DC action required,London North West Healthcare Trust
604454,FOI Compliance - Section 50 Complaint,FOI,21 March 2016,7 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Ministry of Justice
621692,FOI Compliance - Section 50 Complaint,FOI,21 March 2016,7 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Abandoned,Office of Police and Crime Commissioner North Yorkshire
621744,DPA Compliance - Compliance Request,DP,21 March 2016,7 April 2016,Health,Disclosure of data,,,,,,No action for DC,Stillmoor House Medical Practice
617717,DPA Compliance - Request For Assessment,DP,22 February 2016,7 April 2016,Lenders,Subject access,,,,,,No action for DC,CitiFinancial Europe Plc
617661,DPA Compliance - Request For Assessment,DP,22 February 2016,7 April 2016,General business,Right to prevent processing,,,,,,No action for DC,MIL Collections Ltd
621801,DPA Compliance - Request For Assessment,DP,22 March 2016,7 April 2016,Media,Inaccurate data,Right to prevent processing,,,,,Response needed from DC,Bauer Consumer Media Limited
621852,DPA Compliance - Compliance Request,DP,22 March 2016,7 April 2016,Health,Security,Disclosure of data,,,,,DC action required,St Helen's Medical Centre
621788,DPA Compliance - Request For Assessment,DP,22 March 2016,7 April 2016,Education,Subject access,Subject access,,,,,Concern to be raised with DC,University of the Arts London
610489,DPA Compliance - Request For Assessment,DP,23 December 2015,7 April 2016,Retail,Use of data,,,,,,DC action required,Waitrose Limited
617917,DPA Compliance - Request For Assessment,DP,23 February 2016,7 April 2016,Telecoms,Subject access,,,,,,No action for DC,BT Group Plc
607492,DPA Compliance - Request For Assessment,DP,25 February 2016,7 April 2016,Education,Subject access,,,,,,DC action required,Driffield School
618549,DPA Compliance - Compliance Request,DP,26 February 2016,7 April 2016,General business,Disclosure of data,Security,,,,,No action for DC,DISC Ltd
618612,DPA Compliance - Request For Assessment,DP,29 February 2016,7 April 2016,Solicitors/Barristers,Security,,,,,,Concern to be raised with DC,Adler Shine LLP
618647,DPA Compliance - Request For Assessment,DP,29 February 2016,7 April 2016,Insurance,Excessive/Irrelevant data,,,,,,Response needed from DC,Adrian Flux Insurance Group
618581,DPA Compliance - Request For Assessment,DP,29 February 2016,7 April 2016,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,Barclaycard
622584,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Bedfordshire Police
622449,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Central Government,Disclosure of data,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
617543,FOI Compliance - Section 50 Complaint,FOI,29 March 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - Not Section 50,HM Treasury
622544,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Internet,Right to prevent processing,,,,,,Response needed from DC,Microsoft Limited
622524,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Media,Right to prevent processing,,,,,,Not DPA,Upper Street (London) Ltd (in liquidation)
619351,DPA Compliance - Request For Assessment,DP,3 March 2016,7 April 2016,Central Government,Retention of data,Excessive/Irrelevant data,,,,,DC action required,Department for Work and Pensions (DWP)
619357,DPA Compliance - Request For Assessment,DP,3 March 2016,7 April 2016,General business,Disclosure of data,,,,,,No action for DC,NSL Limited
618373,DPA Compliance - Request For Assessment,DP,30 March 2016,7 April 2016,General business,Subject access,,,,,,DC action required,Laird Assessors Limited
622625,DPA Compliance - Request For Assessment,DP,30 March 2016,7 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,The Menston & Guiseley Practice
616128,DPA Compliance - Request For Assessment,DP,31 March 2016,7 April 2016,Central Government,Subject access,,,,,,Not DPA,HM Revenue & Customs (HMRC)
614718,FOI Compliance - Section 50 Complaint,FOI,31 March 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - No internal review,Ministry of Defence
623482,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,7 April 2016,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Cabinet Office
619466,DPA Compliance - Request For Assessment,DP,4 March 2016,7 April 2016,Estate agents,Security,Use of data,,,,,No action for DC,Blossom Properties Ltd
619606,DPA Compliance - Compliance Request,DP,4 March 2016,7 April 2016,Education,Disclosure of data,Security,,,,,No action for DC,E-ACT
619593,DPA Compliance - Request For Assessment,DP,4 March 2016,7 April 2016,Accountants,Disclosure of data,,,,,,No action for DC,R T J Ross
623586,FOI Compliance - Section 50 Complaint,FOI,5 April 2016,7 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Staffordshire County Council
611026,DPA Compliance - Request For Assessment,DP,5 January 2016,7 April 2016,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,North Somerset Council
618924,DPA Compliance - Request For Assessment,DP,6 April 2016,7 April 2016,Debt collectors,Right to prevent processing,,,,,,DC action required,Hoist Portfolio Holding 2 Ltd (Howard Cohen & Co)
613400,DPA Compliance - Request For Assessment,DP,6 April 2016,7 April 2016,General business,Security,Disclosure of data,,,,,DC action required,Holman Security Systems
591299,DPA Compliance - Request For Assessment,DP,6 April 2016,7 April 2016,Health,Subject access,,,,,,DC action required,NHS Fife
617316,DPA Compliance - Request For Assessment,DP,6 April 2016,7 April 2016,Estate agents,Disclosure of data,,,,,,DC action required,Sashah David Estates
606954,DPA Compliance - Request For Assessment,DP,7 April 2016,7 April 2016,Central Government,Subject access,,,,,,DC action required,Department for Work and Pensions (DWP)
620882,DPA Compliance - Request For Assessment,DP,7 April 2016,7 April 2016,Local Government,Use of data,Security,,,,,No action for DC,Prestatyn Town Council
620887,DPA Compliance - Request For Assessment,DP,7 April 2016,7 April 2016,Housing,Subject access,,,,,,No action for DC,Wakefield and District Housing Limited
615098,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Insurance,Use of data,,,,,,No action for DC,Aviva Insurance Ltd
619763,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,General business,Disclosure of data,,,,,,No action for DC,Factor O Ltd
619652,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Lenders,Subject access,,,,,,DC action required,GMAC UK PLC
619797,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Accountants,Subject access,,,,,,Concern to be raised with DC,Goodale Mardle Ltd
619787,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Estate agents,Subject access,Subject access,,,,,DC action required,Holmes Estate Agents
619843,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Courts/Justice system,Subject access,Subject access,,,,,Compliance advice given to DC,Home Office
619808,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,General business,Subject access,Subject access,,,,,Concern to be raised with DC,Mears group plc
619710,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Debt collectors,Excessive/Irrelevant data,Inaccurate data,,,,,No action for DC,Motormile Finance UK Limited
619821,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Solicitors/Barristers,Security,,,,,,DC action required,Pinsent Masons LLP
619702,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,General business,Right to prevent processing,Use of data,,,,,Response needed from DC,Qwerkity
619668,DPA Compliance - Request For Assessment,DP,7 March 2016,7 April 2016,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,SSE Energy Supply Limited
611501,DPA Compliance - Request For Assessment,DP,8 January 2016,7 April 2016,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,North Somerset Council
619905,DPA Compliance - Request For Assessment,DP,8 March 2016,7 April 2016,Central Government,Unable to identify,,,,,,Not DPA,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
613197,DPA Compliance - Request For Assessment,DP,8 March 2016,7 April 2016,Telecoms,Disclosure of data,,,,,,DC action required,Sky UK Limited (formerly BSkyB)
620056,DPA Compliance - Request For Assessment,DP,9 March 2016,7 April 2016,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
620079,DPA Compliance - Request For Assessment,DP,9 March 2016,7 April 2016,General business,Excessive/Irrelevant data,,,,,,No action for DC,Folkstone Area Partnership Against Crime
606434,DPA Compliance - Request For Assessment,DP,9 March 2016,7 April 2016,Local Government,Subject access,,,,,,General advice given to DC,London Borough of Southwark
620077,DPA Compliance - Request For Assessment,DP,9 March 2016,7 April 2016,Debt collectors,Inaccurate data,Use of data,,,,,No action for DC,Lowell Group
620103,DPA Compliance - Request For Assessment,DP,9 March 2016,7 April 2016,Health,Subject access,,,,,,No action for DC,Maida Vale Medical Centre
620118,DPA Compliance - Request For Assessment,DP,9 March 2016,7 April 2016,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Noddle limited
623148,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,6 April 2016,Police and criminal justice,,,,,S1 General right of access,,Closed - insufficient evidence,Chief Constable West Mercia Police
617147,DPA Compliance - Request For Assessment,DP,1 April 2016,6 April 2016,Credit reference agencies,Obtaining data,Subject access,,,,,DC action required,Experian Ltd
614449,DPA Compliance - Request For Assessment,DP,1 February 2016,6 April 2016,Utilities,Right to prevent processing,,,,,,Compliance advice given to DC,Opus Energy
618828,DPA Compliance - Request For Assessment,DP,1 March 2016,6 April 2016,Central Government,Subject access,,,,,,Response needed from DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
618911,DPA Compliance - Request For Assessment,DP,1 March 2016,6 April 2016,Internet,Right to prevent processing,Disclosure of data,,,,,No action for DC,Google UK Ltd
619002,DPA Compliance - Request For Assessment,DP,1 March 2016,6 April 2016,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
620373,DPA Compliance - Request For Assessment,DP,10 March 2016,6 April 2016,Debt collectors,Inaccurate data,,,,,,No action for DC,Rossendales Collect Ltd
