Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Completed Date,Completed FY,Completed Qtr,Completed Month FY,Sector,Sub Sector,Submitted About Account,Decision,Decision Detail 1,Decision Detail 2,Cyber/ Non-cyber
Completed,GDPR,IC-71353-Y5P1,13/11/2020,2020/21,Q3,08-Nov,04/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Portsmouth Hospitals University NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-75301-C1S9,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Red Kite Learning Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75199-J1B5,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Transport and leisure,Haulage,Rotala Plc,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75801-T8T7,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Roythornes Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76493-N6H5,09/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Local government,"Parish, community and town councils",Spennymoor Town Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75007-Q8K2,03/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Stivichall Primary School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75656-N9P1,06/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Marketing,Unassigned,This Here Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75651-K2F3,06/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,University Hospitals Bristol and Weston NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76395-B5Q6,09/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Health,General Practitioner,West Oak Surgery,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-75929-C3P4,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Social care,Residential care,Accomplish Group Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76131-G7H9,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Credit intermediaries,American Express Services Europe Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76124-X6K2,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Health,Dentists,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75961-Q2Y1,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,General business,Unassigned,Autism Together,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75635-X0S6,05/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Bowcock & Pursaiill LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76103-M9N8,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Education and childcare,Unassigned,Busy Bees Nurseries,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75561-Z5Z1,04/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Utilities,Utility companies,Centralschweizerische Kraftwerke AG,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75989-M0F1,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Clarion Housing Group Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75516-K5N2,04/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Coodes LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75941-V1T8,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Derbyshire County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76191-V8H8,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,George Eliot Hospital NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76143-Y1B7,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Great Western Hospitals NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76084-Y9J4,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Social care,Domiciliary care,Haywardliving Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76036-T3T2,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Central Government,Non-departmental public body,Independent Office for Police Conduct (IOPC),No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75361-D2P7,04/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Lincolnshire County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75389-G9S8,04/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",London Borough of Ealing,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75928-P5D3,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Health,Pharmacist,MediCare Pharmacy Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75227-F9W9,04/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Mills & Reeve LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-76098-T8T1,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,Modern Milkman Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-74782-J7K7,03/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Health,Representative and arm's length bodies,NHS Oldham Clinical Commissioning Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-76122-R1K9,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Financial services and advice,Openwork Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75978-S3M1,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Slater and Gordon UK Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76192-V4P2,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,The Nottingham University Hospitals NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75394-M6S1,04/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Education and childcare,Higher education,The University of Bath,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-77761-W3K4,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Religious,Religious organisations,Trustees for Roman Catholic Purposes,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76013-R4S0,07/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Manufacturing,Ultrapharm Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76048-X7Z1,08/12/2020,2020/21,Q3,09-Dec,05/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insurance,Zurich Assurance Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-74825-W5D6,03/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Online Technology and Telecoms,Service providers,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-76111-L5M0,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Health,General Practitioner,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76173-T3G6,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Social care,Domiciliary care,Carlton Care Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-77788-Y6L9,14/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Citizens Advice Liverpool,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75429-C7J4,04/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Accountancy and Payroll,Clearsky Accountancy and Payroll Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76244-Y8P4,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Health,General Practitioner,Cornerways Medical Centre,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76228-C3F9,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Health,Public health,Devon Doctors Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76181-S6G1,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Manufacturing,F W P Matthews Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76209-B7N4,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Social care,Residential care,Hamberley Care Homes,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-77624-Z7L1,11/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Hart Brown LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-75214-Y7D0,04/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Land or property services,Property management,New Atlas Wharf (Management) Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76189-X4K9,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Health,Commissioning,Nhs Derby & Derbyshire Clinical Commissioning Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76569-V0V6,09/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Pacira Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75135-K4H8,04/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,Paul Fosh Auctions,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76155-F3J3,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Richmond Fellowship,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78010-H5F9,14/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,General business,Supplier of services,Rightio Subcontractor LTD,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-73816-K0R8,30/11/2020,2020/21,Q3,08-Nov,06/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,"Rotherham, Doncaster and South Humber NHS Foundation Trust",No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76623-R8L6,10/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Roythornes Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76214-M0P0,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Education and childcare,Maintained schools,Sherwood Park School ,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-77924-Z1N6,14/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Somerset County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75278-D2H9,04/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Staffordshire County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-73843-C6D2,30/11/2020,2020/21,Q3,08-Nov,06/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Stockport NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-73906-H3F8,30/11/2020,2020/21,Q3,08-Nov,06/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,The Skinners' Kent Academy,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75181-F7S5,04/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Two Rivers Housing,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76199-C3H2,08/12/2020,2020/21,Q3,09-Dec,06/01/2021,2020/21,Q4,10-Jan,Land or property services,Estate agency / letting agency,your-move.co.uk Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76563-S9R5,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,General business,Business advice and consultancy,A.C. Hr Solutions Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-73373-V0B3,26/11/2020,2020/21,Q3,08-Nov,07/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Financial services and advice,Absolute Reports Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-76440-V2V3,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,Autism East Midlands,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76509-J7V2,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Bolton School Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-76394-J9J4,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Education and childcare,Community School,Canterbury Cross Primary,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76432-Y6N7,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Health,Private Healthcare providers,CARE FERTILITY GROUP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76220-H2L3,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Connect Health,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-77634-D3M6,11/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,Department For Education (DFE),No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76516-S7P9,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Health,Ambulance Service,East of England Ambulance NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-77996-L5T4,14/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Health,Ambulance Service,East of England Ambulance NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76346-H4N9,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Justice,Prisons,G4S Care and Justice Services (UK) Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76539-C5T2,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Land or property services,Property management,Ground Solutions UK Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76500-L5S5,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Financial services and advice,LGT Vestra LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76442-W9M9,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,General business,Recruitment agencies,Macdonald McEwan Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75611-N7H2,05/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,"Morgan, Lewis & Bockius UK LLP",No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76528-K2K8,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,NHS Grampian ,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78020-C5F3,14/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Northern Education Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78965-L6D7,17/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Orkney Islands Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76513-J1M9,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Land or property services,Property management,PLACES FOR PEOPLE HOMES LTD,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-76309-R5C6,09/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insurance,Quotemetoday.co.uk Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76203-B2L3,10/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Utilities,Utility companies,Severn Trent Water Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75254-D0X9,07/12/2020,2020/21,Q3,09-Dec,07/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,Vale of Leven Autism and Aspergers Forum,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-76552-N2G3,09/12/2020,2020/21,Q3,09-Dec,08/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of services,Adria Solutions,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76843-R9F9,10/12/2020,2020/21,Q3,09-Dec,08/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insurance,Aviva Insurance Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76845-M1V7,10/12/2020,2020/21,Q3,09-Dec,08/01/2021,2020/21,Q4,10-Jan,Religious,Religious organisations,Coventry Diocesan Board of Finance Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76855-C1L1,10/12/2020,2020/21,Q3,09-Dec,08/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Accountancy and Payroll,GKP (Ampthill) Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76648-N0Z6,10/12/2020,2020/21,Q3,09-Dec,08/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Gorgemead Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
