Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
546190,DPA Compliance - Request For Assessment,DP,30-Jun-14,03-Jul-14,Debt collectors,Subject access,,,,,,No action for DC,1st Locate UK Ltd
555538,DPA Compliance - Request For Assessment,DP,22-Sep-14,30-Sep-14,Debt collectors,Security,,,,,,Response needed from DC,1st Locate UK Ltd
555538,DPA Compliance - Request For Assessment,DP,01-Oct-14,02-Oct-14,Debt collectors,Security,,,,,,Not DPA,1st Locate UK Ltd
570795,DPA Compliance - Request For Assessment,DP,10-Feb-15,16-Feb-15,Debt collectors,Obtaining data,Inaccurate data,,,,,No action for DC,1st Locate UK Ltd
571620,DPA Compliance - Request For Assessment,DP,18-Feb-15,31-Mar-15,Utilities,Disclosure of data,Inaccurate data,,,,,No action for DC,1st Locate UK Ltd
533562,DPA Compliance - Request For Assessment,DP,06-Mar-14,23-Apr-14,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,1st Stop Car Finance Ltd
547085,DPA Compliance - Request For Assessment,DP,07-Jul-14,16-Jul-14,Other individuals,,,,,,,General advice given to DC,24/7 SECURITY UK LTD
506109,Enforcement,PECR,23-Jul-13,23-Oct-14,Insurance,,,,,,,Monitored - sufficient improvement,247 Home Rescue Limited
567580,DPA Compliance - Request For Assessment,DP,13-Jan-15,31-Jan-15,Health,Inaccurate data,,,,,,Response needed from DC,2gether NHS Foundation Trust
554466,DPA Compliance - Request For Assessment,DP,11-Sep-14,26-Sep-14,Travel,Subject access,,,,,,No action for DC,321 Travel Ltd
571364,DPA Compliance - Request For Assessment,DP,16-Feb-15,24-Feb-15,Direct marketing,Right to prevent processing,,,,,,No action for DC,360 Travel Group
563576,DPA Compliance - Request For Assessment,DP,01-Dec-14,15-Dec-14,Clubs/Associations,Disclosure of data,,,,,,No action for DC,38 Degrees
540751,DPA Compliance - Request For Assessment,DP,12-May-14,11-Jun-14,Solicitors/Barristers,Subject access,,,,,,Not DPA,3PB Barristers
528280,DPA Compliance - Request For Assessment,DP,24-Jan-14,14-May-14,Retail,Security,,,,,,No action for DC,4feetshoes
546055,DPA Compliance - Request For Assessment,DP,27-Jun-14,16-Jul-14,Health,Subject access,,,,,,No action for DC,5 Boroughs Partnership NHS Foundation Trust
551210,DPA Compliance - Request For Assessment,DP,12-Aug-14,15-Aug-14,Health,Subject access,,,,,,Concern to be raised with DC,5 Boroughs Partnership NHS Foundation Trust
552693,DPA Compliance - Request For Assessment,DP,26-Aug-14,04-Sep-14,Health,Subject access,,,,,,No action for DC,5 Boroughs Partnership NHS Foundation Trust
552693,DPA Compliance - Request For Assessment,DP,30-Sep-14,08-Oct-14,Health,Subject access,,,,,,No action for DC,5 Boroughs Partnership NHS Foundation Trust
554203,DPA Compliance - Request For Assessment,DP,09-Sep-14,25-Sep-14,Health,Subject access,,,,,,General advice given to DC,5 Boroughs Partnership NHS Foundation Trust
556060,Self-reported incident,DP,25-Sep-14,24-Mar-15,Health,Security,,,,,,No action for DC,5 Boroughs Partnership NHS Foundation Trust
564420,Self-reported incident,DP,09-Dec-14,24-Mar-15,Health,Disclosure of data,Security,,,,,No action for DC,5 Boroughs Partnership NHS Foundation Trust
566480,Self-reported incident,DP,05-Jan-15,24-Mar-15,Health,Security,,,,,,DC action required,5 Boroughs Partnership NHS Foundation Trust
566288,DPA Compliance - Request For Assessment,DP,01-Jan-15,06-Jan-15,Solicitors/Barristers,Right to prevent processing,,,,,,No action for DC,5 Essex Court
563067,DPA Compliance - Request For Assessment,DP,26-Nov-14,03-Dec-14,General business,Notification,,,,,,Concern to be raised with DC,505 Private Hire
561562,DPA Compliance - Request For Assessment,DP,12-Nov-14,25-Nov-14,Clubs/Associations,Disclosure of data,Subject access,,,,,Concern to be raised with DC,8 Herbert Crescent Limited (The Special Forces Club)
573046,DPA Compliance - Request For Assessment,DP,02-Mar-15,25-Mar-15,Solicitors/Barristers,Subject access,Subject access,,,,,Concern to be raised with DC,A E P Zaleski Solicitors
548071,DPA Compliance - Request For Assessment,DP,15-Jul-14,26-Sep-14,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,A H Brooks & Co Solicitors
543381,DPA Compliance - Request For Assessment,DP,04-Jun-14,09-Jun-14,General business,Subject access,,,,,,No action for DC,A Hand Services
543381,DPA Compliance - Request For Assessment,DP,18-Jun-14,19-Jun-14,General business,Subject access,,,,,,DC action required,A Hand Services
559654,DPA Compliance - Request For Assessment,DP,28-Oct-14,03-Nov-14,Internet,Use of data,,,,,,Compliance advice given to DC,A Plus Tutors Ltd
565055,DPA Compliance - Request For Assessment,DP,15-Dec-14,16-Dec-14,Retail,Security,,,,,,Concern to be raised with DC,A Share and Sons Ltd
569091,DPA Compliance - Request For Assessment,DP,27-Jan-15,02-Feb-15,General business,Disclosure of data,,,,,,Compliance advice given to DC,A Star Removals
569407,DPA Compliance - Request For Assessment,DP,29-Jan-15,30-Jan-15,General business,Right to prevent processing,,,,,,DC action required,A T Cross Limited
541049,DPA Compliance - Request For Assessment,DP,14-May-14,22-May-14,Recruitment agencies,Right to prevent processing,,,,,,No action for DC,A&E Agency
563276,DPA Compliance - Request For Assessment,DP,27-Nov-14,05-Jan-15,General business,Disclosure of data,Use of data,,,,,DC action required,A.Webb Property Management
572491,DPA Compliance - Request For Assessment,DP,24-Feb-15,24-Feb-15,General business,Subject access,Use of data,,,,,No action for DC,A1 Comms Ltd
536430,DPA Compliance - Request For Assessment,DP,31-Mar-14,28-Apr-14,General business,Disclosure of data,,,,,,No action for DC,A2 Dominion Housing Group Ltd
535465,DPA Compliance - Request For Assessment,DP,21-Mar-14,08-Apr-14,Recruitment agencies,Security,Disclosure of data,,,,,No action for DC,A4e Ltd
544343,DPA Compliance - Request For Assessment,DP,12-Jun-14,19-Jun-14,Lenders,Inaccurate data,,,,,,No action for DC,AA
558727,DPA Compliance - Request For Assessment,DP,20-Oct-14,03-Nov-14,Insurance,Inaccurate data,,,,,,Concern to be raised with DC,AA Insurance Services Limited
558727,DPA Compliance - Request For Assessment,DP,16-Feb-15,17-Feb-15,Insurance,Inaccurate data,,,,,,Compliance advice given to DC,AA Insurance Services Limited
567581,DPA Compliance - Request For Assessment,DP,13-Jan-15,20-Jan-15,General business,Subject access,,,,,,DC action required,AB Agri Ltd
552298,DPA Compliance - Request For Assessment,DP,21-Aug-14,03-Sep-14,Estate agents,Retention of data,,,,,,No action for DC,Abaco Estates
568412,DPA Compliance - Request For Assessment,DP,21-Jan-15,23-Jan-15,General business,Security,,,,,,No action for DC,Abbey Care Village
561072,DPA Compliance - Request For Assessment,DP,10-Nov-14,26-Nov-14,HR matters,Subject access,,,,,,No action for DC,Abbey Healthcare Ltd
543617,DPA Compliance - Request For Assessment,DP,06-Jun-14,16-Jun-14,Estate agents,Subject access,,,,,,DC action required,Abbey Letts
548090,DPA Compliance - Request For Assessment,DP,15-Jul-14,23-Jul-14,Insurance,Retention of data,,,,,,No action for DC,Abbey Life Assurance Company Ltd
524386,Enforcement,DP,16-Dec-13,01-Aug-14,Education,,,,,,,General advice given to org,Abbey Manor College
539605,DPA Compliance - Request For Assessment,DP,30-Apr-14,23-Jun-14,Health,Inaccurate data,,,,,,No action for DC,Abbey Meads Medical Practice
540479,DPA Compliance - Request For Assessment,DP,09-May-14,09-Jun-14,Health,Subject access,,,,,,No action for DC,Abbey Meads Medical Practice
562675,DPA Compliance - Request For Assessment,DP,21-Nov-14,29-Nov-14,Education,Disclosure of data,,,,,,Concern to be raised with DC,Abbot's Hill School
562675,DPA Compliance - Request For Assessment,DP,13-Mar-15,19-Mar-15,Education,Disclosure of data,,,,,,No action for DC,Abbot's Hill School
552415,DPA Compliance - Request For Assessment,DP,21-Aug-14,04-Sep-14,General business,Excessive/Irrelevant data,Obtaining data,,,,,No action for DC,Abbott Healthcare Products Limited
563277,DPA Compliance - Request For Assessment,DP,27-Nov-14,19-Dec-14,Education,Disclosure of data,,,,,,DC action required,ABBS Cross Academy and Arts College
540877,DPA Compliance - Request For Assessment,DP,13-May-14,30-May-14,Solicitors/Barristers,Obtaining data,,,,,,No action for DC,ABC Assignments Ltd
550917,DPA Compliance - Request For Assessment,DP,08-Aug-14,13-Aug-14,Financial advisors,Subject access,,,,,,Response needed from DC,ABC Finance Ltd
526857,Enforcement,PECR,13-Jan-14,10-Oct-14,General business,,,,,,,Enforcement notice served,Abdul Tayub t/a The PPI Claims Office Mcr
531889,DPA Compliance - Request For Assessment,DP,20-Feb-14,11-Jun-14,Travel,Subject access,Retention of data,,,,,General advice given to DC,Abellio Greater Anglia Ltd
547724,DPA Compliance - Request For Assessment,DP,11-Jul-14,30-Jul-14,Travel,Disclosure of data,,,,,,Concern to be raised with DC,Abellio Greater Anglia Ltd
535640,DPA Compliance - Request For Assessment,DP,24-Mar-14,13-May-14,General business,Subject access,,,,,,Concern to be raised with DC,Abellio Group
559212,DPA Compliance - Request For Assessment,DP,24-Oct-14,03-Nov-14,Travel,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Abellio Group
559212,DPA Compliance - Request For Assessment,DP,21-Nov-14,10-Mar-15,Travel,Excessive/Irrelevant data,,,,,,DC action required,Abellio Group
553776,Self-reported incident,DP,05-Sep-14,06-Mar-15,Housing,Disclosure of data,,,,,,DC action required,Abeona Housing Co-operative Ltd
570393,DPA Compliance - Request For Assessment,DP,06-Feb-15,19-Feb-15,Housing,Disclosure of data,Security,,,,,No action for DC,Abeona Housing Co-operative Ltd
546562,DPA Compliance - Request For Assessment,DP,02-Jul-14,08-Jul-14,General business,Subject access,,,,,,Concern to be raised with DC,Aber Instruments Ltd
492429,Enforcement,DP,04-Apr-13,05-Jun-14,Local Government,,,,,,,General advice given to org,Aberdeen City Council
509678,Enforcement,DP,20-Aug-13,23-May-14,Local Government,,,,,,,General advice given to org,Aberdeen City Council
529061,DPA Compliance - Request For Assessment,DP,30-Jan-14,08-May-14,Local Government,Subject access,,,,,,No action for DC,Aberdeen City Council
535605,DPA Compliance - Request For Assessment,DP,24-Mar-14,30-Apr-14,Local Government,Disclosure of data,,,,,,Enforcement Notice pursued,Aberdeen City Council
535814,DPA Compliance - Request For Assessment,DP,25-Mar-14,30-Apr-14,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Aberdeen City Council
536014,DPA Compliance - Request For Assessment,DP,26-Mar-14,24-Oct-14,Local Government,Subject access,,,,,,No action for DC,Aberdeen City Council
536228,DPA Compliance - Request For Assessment,DP,28-Mar-14,30-Apr-14,Local Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Aberdeen City Council
536228,DPA Compliance - Request For Assessment,DP,04-Jun-14,04-Jun-14,Local Government,Disclosure of data,Security,,,,,Enforcement Notice pursued,Aberdeen City Council
536569,DPA Compliance - Request For Assessment,DP,01-Apr-14,07-Aug-14,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Aberdeen City Council
536700,DPA Compliance - Request For Assessment,DP,02-Apr-14,30-Apr-14,Local Government,Disclosure of data,,,,,,Enforcement Notice pursued,Aberdeen City Council
559394,DPA Compliance - Request For Assessment,DP,27-Oct-14,29-Oct-14,Social services,Disclosure of data,,,,,,No action for DC,Aberdeen City Council
575149,DPA Compliance - Request For Assessment,DP,17-Mar-15,19-Mar-15,Local Government,Subject access,Subject access,,,,,DC action required,Aberdeen City Council
514231,Enforcement,DP,25-Sep-13,17-Jun-14,Local Government,,,,,,,Undertaking served,Aberdeenshire Council
536372,DPA Compliance - Request For Assessment,DP,29-Mar-14,22-Apr-14,Local Government,Subject access,,,,,,Concern to be raised with DC,Aberdeenshire Council
536372,DPA Compliance - Request For Assessment,DP,03-Jun-14,24-Jul-14,Local Government,Subject access,,,,,,No action for DC,Aberdeenshire Council
540280,DPA Compliance - Request For Assessment,DP,07-May-14,14-May-14,Local Government,Subject access,,,,,,No action for DC,Aberdeenshire Council
548646,DPA Compliance - Request For Assessment,DP,21-Jul-14,06-Oct-14,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Aberdeenshire Council
555608,DPA Compliance - Request For Assessment,DP,22-Sep-14,17-Oct-14,Debt collectors,Subject access,,,,,,Concern to be raised with DC,Aberdein Considine & Company
555608,DPA Compliance - Request For Assessment,DP,03-Nov-14,18-Dec-14,Debt collectors,Subject access,,,,,,DC action required,Aberdein Considine & Company
558236,DPA Compliance - Request For Assessment,DP,15-Oct-14,24-Oct-14,Health,Inaccurate data,,,,,,Concern to be raised with DC,Abertawe Bro Morgannwg Community Health Council
548088,Self-reported incident,DP,15-Jul-14,22-Dec-14,Health,Security,Disclosure of data,,,,,No action for DC,Abertawe Bro Morgannwg University Local Health Board
536118,Enforcement,DP,27-Mar-14,15-Oct-14,Health,,,,,,,General advice given to org,Abertawe Bromorgannwg University Local Health Board
541583,DPA Compliance - Request For Assessment,DP,19-May-14,10-Jul-14,Health,Inaccurate data,Security,,,,,General advice given to DC,Abertawe Bromorgannwg University Local Health Board
541729,DPA Compliance - Request For Assessment,DP,20-May-14,05-Jun-14,Health,Subject access,,,,,,Compliance advice given to DC,Abertawe Bromorgannwg University Local Health Board
542566,DPA Compliance - Request For Assessment,DP,28-May-14,30-Jun-14,Health,Subject access,,,,,,Compliance advice given to DC,Abertawe Bromorgannwg University Local Health Board
549936,DPA Compliance - Request For Assessment,DP,31-Jul-14,05-Aug-14,Health,Subject access,,,,,,Response needed from DC,Abertawe Bromorgannwg University Local Health Board
560542,DPA Compliance - Request For Assessment,DP,05-Nov-14,17-Nov-14,Health,Inaccurate data,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
570379,DPA Compliance - Request For Assessment,DP,06-Feb-15,06-Mar-15,Health,Subject access,,,,,,DC action required,Abertawe Bromorgannwg University Local Health Board
570745,DPA Compliance - Request For Assessment,DP,10-Feb-15,06-Mar-15,Health,Subject access,,,,,,DC action required,Abertawe Bromorgannwg University Local Health Board
574845,DPA Compliance - Request For Assessment,DP,16-Mar-15,26-Mar-15,Health,Subject access,,,,,,Response needed from DC,Abertawe Bromorgannwg University Local Health Board
555905,Self-reported incident,DP,24-Sep-14,25-Oct-14,Education,Security,,,,,,No action for DC,Abertillery Primary School
533797,FOI Compliance - Section 50 Complaint,FOI,29-Aug-14,18-Nov-14,Local Government,,,,,S10 Time for compliance,,Decision Notice served - upheld,Aberystwyth Town Council
550571,DPA Compliance - Request For Assessment,DP,06-Aug-14,13-Aug-14,Local Government,Obtaining data,Use of data,,,,,Concern to be raised with DC,Aberystwyth Town Council
550571,DPA Compliance - Request For Assessment,DP,13-Oct-14,03-Dec-14,Local Government,Obtaining data,Use of data,,,,,No action for DC,Aberystwyth Town Council
559511,FOI Compliance - Section 50 Complaint,FOI,27-Oct-14,18-Nov-14,Local Government,,,,,S1 General right of access,,Decision Notice served - upheld,Aberystwyth Town Council
563218,FOI Compliance - Section 50 Complaint,FOI,27-Nov-14,01-Dec-14,Local Government,,,,,S1 General right of access,,No internal review,Aberystwyth Town Council
571533,DPA Compliance - Request For Assessment,DP,17-Feb-15,03-Mar-15,Local Government,Subject access,,,,,,Concern to be raised with DC,Aberystwyth Town Council
530740,FOI Compliance - Section 50 Complaint,FOI,12-Feb-14,25-Sep-14,Education,,,,,S17 Refusal of request,S40 (Q),Decision notice served - partly upheld,Aberystwyth University
567787,DPA Compliance - Request For Assessment,DP,15-Jan-15,24-Feb-15,Education,Subject access,,,,,,No action for DC,Aberystwyth University
566055,DPA Compliance - Request For Assessment,DP,23-Dec-14,08-Jan-15,Professional associations,Security,Disclosure of data,,,,,Not DPA,Abilities
558939,Self-reported incident,DP,22-Oct-14,01-Nov-14,Education,Disclosure of data,,,,,,No action for DC,Abington Acadamy
545148,DPA Compliance - Request For Assessment,DP,19-Jun-14,30-Jun-14,General business,Notification,Security,,,,,No action for DC,Able UK Security Services Limited
559021,DPA Compliance - Request For Assessment,DP,22-Oct-14,29-Oct-14,Health,Security,,,,,,Response needed from DC,AbleMed Health Ltd
559021,DPA Compliance - Request For Assessment,DP,07-Nov-14,13-Nov-14,Health,Security,,,,,,Compliance advice given to DC,AbleMed Health Ltd
573985,Self-reported incident,DP,09-Mar-15,18-Mar-15,Insurance,Disclosure of data,Security,,,,,No action for DC,About Money Planning
546843,DPA Compliance - Request For Assessment,DP,03-Jul-14,24-Jul-14,Education,Security,,,,,,No action for DC,Aboyne Lodge School
530664,DPA Compliance - Request For Assessment,DP,12-Feb-14,17-Jun-14,Media,Use of data,Right to prevent processing,,,,,Compliance advice given to DC,Absolute Publishing Ltd
506951,Enforcement,PECR,30-Jul-13,06-Oct-14,Other,,,,,,,Compliance advice given to org,Absolute Solar and Wind
534282,DPA Compliance - Request For Assessment,DP,12-Mar-14,11-Jun-14,Financial advisors,Subject access,,,,,,No action for DC,Absolutely Independent Financial Advisers Limited
543497,DPA Compliance - Request For Assessment,DP,05-Jun-14,11-Jun-14,General business,Notification,,,,,,DC action required,AC Automotive
563543,DPA Compliance - Request For Assessment,DP,01-Dec-14,15-Dec-14,Education,Subject access,Subject access,,,,,Concern to be raised with DC,Academies Enterprise Trust
544395,DPA Compliance - Request For Assessment,DP,12-Jun-14,02-Jul-14,Education,Disclosure of data,Security,,,,,DC action required,Academy Online Learning Ltd
544849,Self-reported incident,DP,17-Jun-14,12-Nov-14,Education,Security,,,,,,DC action required,Academy Online Learning Ltd
555457,DPA Compliance - Request For Assessment,DP,19-Sep-14,15-Oct-14,HR matters,Disclosure of data,,,,,,Compliance advice given to DC,ACAS
555457,DPA Compliance - Request For Assessment,DP,05-Nov-14,08-Dec-14,HR matters,Disclosure of data,,,,,,Compliance advice given to DC,ACAS
555691,DPA Compliance - Request For Assessment,DP,23-Sep-14,01-Oct-14,Lenders,Subject access,,,,,,Response needed from DC,Accendo Markets Ltd
555691,DPA Compliance - Request For Assessment,DP,08-Oct-14,03-Nov-14,Lenders,Subject access,,,,,,Compliance advice given to DC,Accendo Markets Ltd
539962,Self-reported incident,DP,02-May-14,24-May-14,Housing,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Accent Foundation Limited
573500,DPA Compliance - Request For Assessment,DP,05-Mar-15,12-Mar-15,Retail,Subject access,,,,,,Response needed from DC,Access Self Storage Limited
536688,DPA Compliance - Request For Assessment,DP,02-Apr-14,22-Apr-14,Clubs/Associations,Subject access,,,,,,DC action required,Access to Justice Action Group
565094,DPA Compliance - Request For Assessment,DP,15-Dec-14,23-Dec-14,General business,Fair processing info not provided,Security,,,,,Concern to be raised with DC,Accessories 2 You Ltd
565094,DPA Compliance - Request For Assessment,DP,12-Jan-15,11-Feb-15,General business,Fair processing info not provided,Security,,,,,DC action required,Accessories 2 You Ltd
566818,DPA Compliance - Request For Assessment,DP,07-Jan-15,14-Jan-15,General business,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Accident Management Database
536019,DPA Compliance - Request For Assessment,DP,26-Mar-14,16-Apr-14,Housing,Subject access,,,,,,Concern to be raised with DC,Accord Group
532481,DPA Compliance - Request For Assessment,DP,26-Feb-14,04-Jun-14,Lenders,Subject access,,,,,,Compliance advice given to DC,Accord Mortgages Limited
540549,DPA Compliance - Request For Assessment,DP,12-May-14,06-Jun-14,Accountants,Use of data,,,,,,Concern to be raised with DC,Accountancy & Law Firm Ltd
541117,DPA Compliance - Request For Assessment,DP,15-May-14,06-Jun-14,Accountants,Use of data,,,,,,Concern to be raised with DC,Accountancy & Law Firm Ltd
528374,DPA Compliance - Request For Assessment,DP,27-Jan-14,14-Apr-14,General business,Subject access,,,,,,DC action required,Ace European Group Ltd
558987,DPA Compliance - Request For Assessment,DP,22-Oct-14,31-Oct-14,Solicitors/Barristers,Notification,,,,,,Not DPA,Ace Mediation Services
558987,DPA Compliance - Request For Assessment,DP,03-Nov-14,07-Nov-14,Solicitors/Barristers,Notification,,,,,,No action for DC,Ace Mediation Services
536515,DPA Compliance - Request For Assessment,DP,31-Mar-14,02-Apr-14,General business,Right to prevent processing,Subject access,,,,,DC action required,Ace Vehicle Leasing Limited
542851,DPA Compliance - Request For Assessment,DP,30-May-14,04-Jun-14,Lenders,Subject access,,,,,,No action for DC,Acenden Limited
568672,DPA Compliance - Request For Assessment,DP,22-Jan-15,26-Jan-15,Lenders,Subject access,,,,,,No action for DC,Acenden Mortgage Servicing Solutions
566936,DPA Compliance - Request For Assessment,DP,07-Jan-15,06-Feb-15,General business,Subject access,,,,,,No action for DC,Achievement Bute
549298,DPA Compliance - Request For Assessment,DP,25-Jul-14,04-Aug-14,Charities,,,,,,,Concern to be raised with DC,Achievement for All (3As) Ltd
565089,DPA Compliance - Request For Assessment,DP,15-Dec-14,05-Jan-15,Social services,Disclosure of data,,,,,,Compliance advice given to DC,Achieving for Children Ltd
547162,DPA Compliance - Request For Assessment,DP,07-Jul-14,15-Jul-14,Education,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Ackworth School
550821,DPA Compliance - Request For Assessment,DP,08-Aug-14,05-Sep-14,Education,Disclosure of data,,,,,,Concern to be raised with DC,Ackworth School
550821,DPA Compliance - Request For Assessment,DP,03-Dec-14,08-Dec-14,Education,Disclosure of data,,,,,,No action for DC,Ackworth School
564582,DPA Compliance - Request For Assessment,DP,09-Dec-14,13-Feb-15,Education,Subject access,,,,,,General advice given to DC,Ackworth School
568342,FOI Compliance - Section 50 Complaint,FOI,20-Jan-15,02-Feb-15,Education,,,,,S10 Time for compliance,,No internal review,Acland Burghley School
573525,DPA Compliance - Request For Assessment,DP,05-Mar-15,17-Mar-15,Health,Subject access,,,,,,DC action required,Acocks Green Dental Practice
545424,DPA Compliance - Request For Assessment,DP,23-Jun-14,02-Jul-14,General business,Inaccurate data,,,,,,DC action required,Acorn Limited
549299,DPA Compliance - Request For Assessment,DP,25-Jul-14,05-Aug-14,Estate agents,Right to prevent processing,,,,,,Concern to be raised with DC,Acorn Limited
571896,DPA Compliance - Request For Assessment,DP,19-Feb-15,23-Feb-15,General business,Subject access,,,,,,No action for DC,Acronis
551353,DPA Compliance - Request For Assessment,DP,13-Aug-14,19-Aug-14,General business,Notification,,,,,,Concern to be raised with DC,Across the Room Limited
526442,Enforcement,PECR,08-Jan-14,18-Aug-14,Insurance,,,,,,,Monitored - sufficient improvement,Action 365 Ltd
