Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
739249,DPA Compliance - Request For Assessment,DP,17-Apr-18,02-Jun-18,2018-19,Jun,Direct marketing,Right to prevent processing,,,,,,No action for DC,Woolovers Ltd
716024,DPA Compliance - Request For Assessment,DP,22-May-18,05-Jun-18,2018-19,Jun,Local Government,Inaccurate data,,,,,,No action for DC,Wolverhampton City council
739268,DPA Compliance - Request For Assessment,DP,17-Apr-18,07-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Wolverhampton City Council
745266,DPA Compliance - Request For Assessment,DP,10-May-18,21-Jun-18,2018-19,Jun,Clubs/Associations,Disclosure of data,Use of data,,,,,Response needed from DC,Wolverhampton BJJ
745674,DPA Compliance - Request For Assessment,DP,14-May-18,22-Jun-18,2018-19,Jun,Education,Use of data,Use of data,,,,,General advice given to DC,Wolston St Margaret's C of E Primary School
743757,DPA Compliance - Request For Assessment,DP,04-May-18,28-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Compliance advice given to DC,Wokingham Borough Council
742854,DPA Compliance - Request For Assessment,DP,01-May-18,04-Jun-18,2018-19,Jun,Local Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Wokingham Borough Council
732231,FOI Compliance - Section 50 Complaint,FOI,14-Mar-18,01-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Woking Borough Council
737395,DPA Compliance - Request For Assessment,DP,09-Apr-18,13-Jun-18,2018-19,Jun,Retail,Disclosure of data,,,,,,No action for DC,Wm Morrison Supermarkets PLC
731951,DPA Compliance - Request For Assessment,DP,05-Jun-18,05-Jun-18,2018-19,Jun,Retail,Excessive/Irrelevant data,,,,,,No action for DC,Wm Morrison Supermarkets PLC
737767,DPA Compliance - Request For Assessment,DP,10-Apr-18,07-Jun-18,2018-19,Jun,Clubs/Associations,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Wittersham Sports Club
742997,DPA Compliance - Request For Assessment,DP,02-May-18,25-Jun-18,2018-19,Jun,Health,Disclosure of data,,,,,,Compliance advice given to DC,Wirral University Teaching Hospital NHS Foundation Trust
738553,DPA Compliance - Request For Assessment,DP,13-Apr-18,21-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Wirral Metropolitan Borough Council Social Services
741470,DPA Compliance - Request For Assessment,DP,26-Apr-18,05-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Concern to be raised with DC,Wirral Community NHS Foundation Trust
758758,DPA Compliance - Compliance Request,DP,22-Jun-18,25-Jun-18,2018-19,Jun,Solicitors/Barristers,Security,,,,,,No action for DC,Winn Solicitors Ltd
738408,DPA Compliance - Request For Assessment,DP,12-Apr-18,04-Jun-18,2018-19,Jun,Retail,Disclosure of data,,,,,,Compliance advice given to DC,Windsor Mint
744364,DPA Compliance - Request For Assessment,DP,08-May-18,19-Jun-18,2018-19,Jun,Retail,Subject access,,,,,,DC action required,Wimbledon Broadway Specsavers Limited
749847,DPA Compliance - Request For Assessment,DP,06-Jun-18,22-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Wiltshire Police
756968,FOI Compliance - Section 50 Complaint,FOI,18-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Wiltshire Police
749847,DPA Compliance - Request For Assessment,DP,29-May-18,05-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Wiltshire Police
748161,DPA Compliance - Compliance Request,DP,22-May-18,02-Jun-18,2018-19,Jun,Financial advisors,Disclosure of data,,,,,,No action for DC,Williams Lea Ltd
744277,DPA Compliance - Request For Assessment,DP,08-May-18,05-Jun-18,2018-19,Jun,Leisure,Subject access,,,,,,Concern to be raised with DC,William Hill Plc
748394,DPA Compliance - Request For Assessment,DP,22-May-18,29-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,wildwestdomains.com
747107,DPA Compliance - Request For Assessment,DP,17-May-18,02-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Wild Berry Associates
738025,DPA Compliance - Request For Assessment,DP,11-Apr-18,22-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,General advice given to DC,Wigan Council
706463,DPA Compliance - Request For Assessment,DP,25-Jun-18,25-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Compliance advice given to DC,Wigan Council
749541,DPA Compliance - Compliance Request,DP,25-May-18,29-Jun-18,2018-19,Jun,Local Government,Security,,,,,,No action for DC,Wigan Council
739360,DPA Compliance - Request For Assessment,DP,17-Apr-18,07-Jun-18,2018-19,Jun,Debt collectors,Inaccurate data,,,,,,No action for DC,Whyte & Co
756948,DPA Compliance - Request For Assessment,DP,18-Jun-18,19-Jun-18,2018-19,Jun,Retail,Subject access,,,,,,Concern to be raised with DC,WHSmith
746026,DPA Compliance - Request For Assessment,DP,14-May-18,26-Jun-18,2018-19,Jun,Education,Disclosure of data,,,,,,Concern to be raised with DC,Whitehouse Primary School
742424,DPA Compliance - Request For Assessment,DP,30-Apr-18,20-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Concern to be raised with DC,Weymouth College
730431,DPA Compliance - Request For Assessment,DP,06-Mar-18,22-Jun-18,2018-19,Jun,Financial advisors,Subject access,,,,,,DC action required,Westminster Wealth LPP
740378,DPA Compliance - Request For Assessment,DP,23-Apr-18,12-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,Westminster City Council
752695,FOI Compliance - Section 50 Complaint,FOI,06-Jun-18,12-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Westminster City Council
759927,FOI Compliance - Section 50 Complaint,FOI,27-Jun-18,27-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,Westminster City Council
730687,DPA Compliance - Request For Assessment,DP,22-May-18,29-Jun-18,2018-19,Jun,Health,Disclosure of data,,,,,,DC action required,Western Health and Social Care Trust
726268,DPA Compliance - Request For Assessment,DP,13-Feb-18,06-Jun-18,2018-19,Jun,Social services,Subject access,,,,,,Compliance advice given to DC,Western Health and Social Care Trust
742541,DPA Compliance - Request For Assessment,DP,30-Apr-18,25-Jun-18,2018-19,Jun,Debt collectors,Inaccurate data,Use of data,,,,,No action for DC,Westcot Credit Services Ltd
736957,DPA Compliance - Compliance Request,DP,06-Apr-18,18-Jun-18,2018-19,Jun,Local Government,Security,,,,,,DC action required,West Yorkshire Combined Authority
741924,DPA Compliance - Request For Assessment,DP,27-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Sussex County Council
741953,DPA Compliance - Request For Assessment,DP,27-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Sussex County Council
741954,DPA Compliance - Request For Assessment,DP,27-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Sussex County Council
741955,DPA Compliance - Request For Assessment,DP,27-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Sussex County Council
741956,DPA Compliance - Request For Assessment,DP,27-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Sussex County Council
741957,DPA Compliance - Request For Assessment,DP,27-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,West Sussex County Council
713121,FOI Compliance - Section 50 Complaint,FOI,08-Dec-17,28-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,,Closed - Decision Notice served - not upheld,West Sussex County Council
734483,DPA Compliance - Request For Assessment,DP,23-Mar-18,12-Jun-18,2018-19,Jun,Education,Use of data,,,,,,Concern to be raised with DC,"West St Leonards Primary Academy
"
734483,DPA Compliance - Request For Assessment,DP,19-Jun-18,19-Jun-18,2018-19,Jun,Education,Use of data,,,,,,No action for DC,"West St Leonards Primary Academy
"
751290,DPA Compliance - Request For Assessment,DP,01-Jun-18,04-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,DC action required,West Mercia Police
737408,DPA Compliance - Request For Assessment,DP,08-Jun-18,13-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Concern to be raised with DC,West Meads Surgery
740501,DPA Compliance - Request For Assessment,DP,23-Apr-18,15-Jun-18,2018-19,Jun,Education,Security,Disclosure of data,,,,,No action for DC,West Lothian College
753734,FOI Compliance - Section 50 Complaint,FOI,11-Jun-18,26-Jun-18,2018-19,Jun,Local Government,,,,,S8 Request for information,,Closed - Not Section 50,West Felton Parish Council
735684,DPA Compliance - Request For Assessment,DP,29-Mar-18,22-Jun-18,2018-19,Jun,Education,Subject access,,,,,,No action for DC,West Croft School
739424,DPA Compliance - Request For Assessment,DP,17-Apr-18,20-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Compliance advice given to DC,West Barnes Library
751781,DPA Compliance - Request For Assessment,DP,04-Jun-18,04-Jun-18,2018-19,Jun,MPs,Disclosure of data,,,,,,Concern to be raised with DC,Wes Streeting MP
698454,FOI Compliance - EIR Complaint,EIR,30-Aug-17,06-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - Decision Notice served - not upheld,Welwyn Hatfield Borough Council
746902,DPA Compliance - Request For Assessment,DP,17-May-18,11-Jun-18,2018-19,Jun,Education,Inaccurate data,Use of data,,,,,No action for DC,Welsh Government
746392,FOI Compliance - Section 50 Complaint,FOI,15-May-18,13-Jun-18,2018-19,Jun,Central Government,,,,,S17 Refusal of request,S35 (Q),Closed - insufficient evidence,Welsh Government
705920,FOI Compliance - Section 50 Complaint,FOI,13-Dec-17,29-Jun-18,2018-19,Jun,Central Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Welsh Government
726112,FOI Compliance - Section 50 Complaint,FOI,06-Mar-18,08-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Wellingborough Borough Council
742125,DPA Compliance - Request For Assessment,DP,30-Apr-18,19-Jun-18,2018-19,Jun,Retail,Right to prevent processing,,,,,,Response needed from DC,Weightwatchers UK Ltd
742125,DPA Compliance - Request For Assessment,DP,26-Jun-18,27-Jun-18,2018-19,Jun,Retail,Right to prevent processing,,,,,,DC action required,Weightwatchers UK Ltd
744254,DPA Compliance - Request For Assessment,DP,08-May-18,27-Jun-18,2018-19,Jun,Solicitors/Barristers,Security,Disclosure of data,,,,,Response needed from DC,Weightmans Solicitors LLP
741300,DPA Compliance - Request For Assessment,DP,25-Apr-18,19-Jun-18,2018-19,Jun,Internet,Security,Use of data,,,,,DC action required,Web.com UK
741596,DPA Compliance - Request For Assessment,DP,26-Apr-18,27-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Weatherseal Holdings Ltd
756876,FOI Compliance - Section 50 Complaint,FOI,18-Jun-18,29-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Wealden District Council
753192,DPA Compliance - Request For Assessment,DP,07-Jun-18,25-Jun-18,2018-19,Jun,General business,Fair processing info not provided,,,,,,No action for DC,We Buy Any Car Limited
749339,DPA Compliance - Request For Assessment,DP,24-May-18,20-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,WBOC Limited
749339,DPA Compliance - Request For Assessment,DP,27-Jun-18,27-Jun-18,2018-19,Jun,General business,Subject access,,,,,,DC action required,WBOC Limited
740743,DPA Compliance - Request For Assessment,DP,24-Apr-18,15-Jun-18,2018-19,Jun,General business,Disclosure of data,,,,,,No action for DC,Waves Car Wash
754620,FOI Compliance - EIR Complaint,EIR,12-Jun-18,28-Jun-18,2018-19,Jun,Local Government,,,11 Reconsideration (Appeal),,,,Closed - No internal review,Waverley Borough Council
738053,DPA Compliance - Request For Assessment,DP,12-Jun-18,13-Jun-18,2018-19,Jun,General business,Subject access,,,,,,General advice given to DC,Waveney District Council
738053,DPA Compliance - Request For Assessment,DP,11-Apr-18,07-Jun-18,2018-19,Jun,General business,Subject access,,,,,,No action for DC,Waveney District Council
746759,DPA Compliance - Request For Assessment,DP,16-May-18,25-Jun-18,2018-19,Jun,Education,Disclosure of data,,,,,,Concern to be raised with DC,Watton Surestart Children's Centre
749890,DPA Compliance - Request For Assessment,DP,29-May-18,26-Jun-18,2018-19,Jun,Leisure,Right to prevent processing,,,,,,Concern to be raised with DC,Waterlow Park
742761,DPA Compliance - Request For Assessment,DP,01-May-18,08-Jun-18,2018-19,Jun,Housing,Subject access,,,,,,Concern to be raised with DC,Waterloo Housing Group
742990,FOI Compliance - Section 50 Complaint,FOI,02-May-18,11-Jun-18,2018-19,Jun,Local Government,,,,,,S36 (Q),Closed - Decision Notice served - not upheld,Warwickshire County Council
741697,DPA Compliance - Request For Assessment,DP,26-Apr-18,14-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,Warwickshire County Council
752769,FOI Compliance - EIR Complaint,EIR,06-Jun-18,27-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,13 Personal data,,,Closed - No internal review,Warwick District Council
740859,DPA Compliance - Request For Assessment,DP,24-Apr-18,15-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Concern to be raised with DC,Warstones Primary School
740781,DPA Compliance - Request For Assessment,DP,24-Apr-18,20-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Warrington Borough Council
738813,DPA Compliance - Request For Assessment,DP,13-Apr-18,01-Jun-18,2018-19,Jun,Charities,Subject access,,,,,,Response needed from DC,Wandsworth Bereavement Service
754800,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,28-Jun-18,2018-19,Jun,Local Government,,,,,S8 Request for information,,Closed - not PA,Wandle Housing Association Limited
754752,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,13-Jun-18,2018-19,Jun,Health,,,,,S1 General right of access,,Closed - No internal review,Waltham Forrest Community and Family Health Services Ltd
713528,FOI Compliance - Section 50 Complaint,FOI,15-Feb-18,22-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Walsall Metropolitan Borough Council
734621,DPA Compliance - Compliance Request,DP,23-Mar-18,02-Jun-18,2018-19,Jun,Housing,Disclosure of data,,,,,,No action for DC,Walsall Housing Group Ltd
743239,DPA Compliance - Request For Assessment,DP,02-May-18,13-Jun-18,2018-19,Jun,Health,Security,,,,,,Not DPA,Walsall Healthcare NHS Trust
745900,DPA Compliance - Request For Assessment,DP,14-May-18,25-Jun-18,2018-19,Jun,Education,Disclosure of data,,,,,,Compliance advice given to DC,Walnut Tree Walk School
740927,DPA Compliance - Request For Assessment,DP,24-Apr-18,08-Jun-18,2018-19,Jun,Debt collectors,Disclosure of data,,,,,,Concern to be raised with DC,Walker Love
749412,DPA Compliance - Request For Assessment,DP,25-May-18,01-Jun-18,2018-19,Jun,General business,Subject access,,,,,,No action for DC,Walker Hamill Limited
736842,DPA Compliance - Request For Assessment,DP,02-May-18,06-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,No action for DC,Wakefield Council
741479,DPA Compliance - Request For Assessment,DP,26-Apr-18,22-Jun-18,2018-19,Jun,Retail,Right to prevent processing,,,,,,Compliance advice given to DC,Waitrose Limited
750050,DPA Compliance - Request For Assessment,DP,29-May-18,29-Jun-18,2018-19,Jun,Internet,Obtaining data,,,,,,Concern to be raised with DC,Waitrose Limited
746279,DPA Compliance - Request For Assessment,DP,15-May-18,08-Jun-18,2018-19,Jun,Motor industry,Disclosure of data,,,,,,Concern to be raised with DC,VRS Coventry Ltd
741808,DPA Compliance - Request For Assessment,DP,14-Jun-18,25-Jun-18,2018-19,Jun,Motor industry,Subject access,,,,,,No action for DC,Volkswagen Group United Kingdom Limited
738483,DPA Compliance - Request For Assessment,DP,12-Apr-18,12-Jun-18,2018-19,Jun,Telecoms,Inaccurate data,Excessive/Irrelevant data,,,,,No action for DC,Vodafone Limited
740186,DPA Compliance - Request For Assessment,DP,20-Apr-18,12-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,,,,,,Compliance advice given to DC,Vodafone Limited
745157,DPA Compliance - Request For Assessment,DP,10-May-18,19-Jun-18,2018-19,Jun,Telecoms,Subject access,,,,,,Concern to be raised with DC,Vodafone Limited
745632,DPA Compliance - Request For Assessment,DP,11-May-18,19-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,Security,,,,,No action for DC,Vodafone Limited
742009,DPA Compliance - Request For Assessment,DP,27-Apr-18,22-Jun-18,2018-19,Jun,Telecoms,Right to prevent processing,,,,,,Concern to be raised with DC,Vodafone Limited
737369,DPA Compliance - Request For Assessment,DP,09-Apr-18,25-Jun-18,2018-19,Jun,Telecoms,Security,,,,,,Response needed from DC,Vodafone Limited
749612,DPA Compliance - Request For Assessment,DP,25-May-18,26-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,Security,,,,,Response needed from DC,Vodafone Limited
752913,Enforcement,PECR,07-Jun-18,07-Jun-18,2018-19,Jun,Telecoms,,,,,,,General advice given to org,Vodafone Limited
750391,DPA Compliance - Compliance Request,DP,30-May-18,07-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,,,,,,No action for DC,Vodafone Limited
748428,DPA Compliance - Request For Assessment,DP,22-May-18,08-Jun-18,2018-19,Jun,Telecoms,Subject access,,,,,,DC action required,Vodafone Limited
736623,DPA Compliance - Request For Assessment,DP,04-Apr-18,05-Jun-18,2018-19,Jun,Telecoms,Subject access,,,,,,Concern to be raised with DC,Vodafone
742949,DPA Compliance - Request For Assessment,DP,02-May-18,20-Jun-18,2018-19,Jun,Utilities,Subject access,,,,,,Response needed from DC,VivoPower International PLC
749013,DPA Compliance - Request For Assessment,DP,24-May-18,18-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Vivacity Peterborough
733092,DPA Compliance - Request For Assessment,DP,19-Mar-18,14-Jun-18,2018-19,Jun,Insurance,Disclosure of data,Security,,,,,DC action required,Vitality Life
736223,DPA Compliance - Request For Assessment,DP,03-Apr-18,21-Jun-18,2018-19,Jun,Health,Retention of data,,,,,,No action for DC,Vitality Health and Life
750961,DPA Compliance - Request For Assessment,DP,31-May-18,11-Jun-18,2018-19,Jun,General business,Retention of data,Obtaining data,,,,,Concern to be raised with DC,Vision Express UK Ltd
740392,DPA Compliance - Request For Assessment,DP,23-Apr-18,20-Jun-18,2018-19,Jun,Retail,Right to prevent processing,,,,,,No action for DC,Vision Express UK Ltd
734868,DPA Compliance - Request For Assessment,DP,26-Mar-18,20-Jun-18,2018-19,Jun,Health,Right to prevent processing,Disclosure of data,,,,,Concern to be raised with DC,Vision Express UK Ltd
741628,DPA Compliance - Request For Assessment,DP,12-Jun-18,13-Jun-18,2018-19,Jun,Lenders,Subject access,,,,,,Concern to be raised with DC,Virgin Money PLC (inc. Northern Rock)
741628,DPA Compliance - Request For Assessment,DP,26-Apr-18,08-Jun-18,2018-19,Jun,Lenders,Subject access,,,,,,Concern to be raised with DC,Virgin Money PLC (inc. Northern Rock)
739240,Enforcement,PECR,17-Apr-18,12-Jun-18,2018-19,Jun,Telecoms,,,,,,,General advice given to org,Virgin Media Ltd
738208,DPA Compliance - Request For Assessment,DP,11-Jun-18,12-Jun-18,2018-19,Jun,Telecoms,Right to prevent processing,,,,,,DC action required,Virgin Media Ltd
742107,DPA Compliance - Request For Assessment,DP,30-Apr-18,15-Jun-18,2018-19,Jun,Telecoms,Right to prevent processing,,,,,,No action for DC,Virgin Media Ltd
743751,DPA Compliance - Request For Assessment,DP,04-May-18,18-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,Security,,,,,Concern to be raised with DC,Virgin Media Ltd
744286,DPA Compliance - Request For Assessment,DP,08-May-18,19-Jun-18,2018-19,Jun,Telecoms,Right to prevent processing,,,,,,Response needed from DC,Virgin Media Ltd
747573,DPA Compliance - Request For Assessment,DP,18-May-18,25-Jun-18,2018-19,Jun,Telecoms,Use of data,,,,,,DC action required,Virgin Media Ltd
747882,DPA Compliance - Request For Assessment,DP,21-May-18,26-Jun-18,2018-19,Jun,Telecoms,Security,,,,,,Response needed from DC,Virgin Media Ltd
749551,DPA Compliance - Request For Assessment,DP,25-May-18,26-Jun-18,2018-19,Jun,Telecoms,Electronic Communications,,,,,,Response needed from DC,Virgin Media Ltd
748179,DPA Compliance - Request For Assessment,DP,22-May-18,27-Jun-18,2018-19,Jun,Telecoms,Security,,,,,,Concern to be raised with DC,Virgin Media Ltd
750557,DPA Compliance - Request For Assessment,DP,30-May-18,29-Jun-18,2018-19,Jun,Telecoms,Security,,,,,,Concern to be raised with DC,Virgin Media Ltd
745106,DPA Compliance - Request For Assessment,DP,10-May-18,04-Jun-18,2018-19,Jun,Media,Subject access,,,,,,Response needed from DC,Virgin Media Ltd
738208,DPA Compliance - Request For Assessment,DP,12-Apr-18,07-Jun-18,2018-19,Jun,Telecoms,Right to prevent processing,,,,,,No action for DC,Virgin Media Ltd
728976,DPA Compliance - Request For Assessment,DP,27-Feb-18,06-Jun-18,2018-19,Jun,Telecoms,Security,,,,,,No action for DC,Virgin Media Business Limited
747804,DPA Compliance - Request For Assessment,DP,21-May-18,08-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,,,,,,Concern to be raised with DC,Virgin Media Business Limited
745189,DPA Compliance - Request For Assessment,DP,10-May-18,25-Jun-18,2018-19,Jun,Telecoms,Inaccurate data,,,,,,Concern to be raised with DC,Virgin Media
740435,DPA Compliance - Request For Assessment,DP,23-Apr-18,08-Jun-18,2018-19,Jun,General business,Use of data,,,,,,Concern to be raised with DC,Viddigo
757417,DPA Compliance - Request For Assessment,DP,19-Jun-18,19-Jun-18,2018-19,Jun,Health,Inaccurate data,,,,,,Concern to be raised with DC,Victoria Park Medical Practice
